Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,-,Llorca,The End,-,7,4,,,,
34,-,Moca,Bigfoot in Love,-,16,1,,,,
35,-,Deep Dive Corp.,Coastline,-,15,1,,,,
36,up,Arkus P.,Gottesdienst,55,7,8,,,,
37,up,Blank & Jones,Give It to Me (with Emma Brammer),47,8,7,,,,
38,-,Club des Belugas & Thomas Siffling,We Owe You One,-,34,2,,,,
39,-,Soukie & Windish,Oak & Whiskey,-,15,7,,,,
40,up,Major Lazer,Lean On (feat. MØ & DJ Snake),40,2,19,,,,
41,-,De-Phazz,Wrong Dance,-,24,2,,,,
42,-,Goran Kajfes,Zagreb,-,24,2,,,,
43,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,2,4,,,,
44,-,Hannah Ild,Right Beside You (Afterlife Mix),-,23,5,,,,
45,up,Mic Max,Cómo el Viento,87,30,4,,,,
46,up,Disclosure & Eko Roosevelt,Tondo,59,15,2,,,,
47,-,Chris Coco & Captain Bliss,Harmonica Track (Deep Mix),-,20,2,,,,
48,-,Christos Fourkis,The Fairytale of the Sun,-,48,1,,,,
49,down,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K. Summermix Short),25,6,12,,,,
50,-,Nighthawks,Positive,-,50,1,,,,
51,-,In Strict Confidence,Zauberschloss (Extended Version),-,9,2,,,,
52,-,Kiasmos,Blurred (Bonobo Remix),-,7,2,,,,
53,-,A Reminiscent Drive,Ambrosia,-,18,4,,,,
54,-,Electrocutango,Regina,-,39,2,,,,
55,-,坂本龍一,andata (Electric Youth Remix),-,11,1,,,,
56,-,DJ Ostkurve,Everything I Want to Do (Soft Radio Mix),-,7,13,,,,
57,-,Thunderball,Rio Mescalito,-,57,2,,,,
58,down,Data,One In a Million,19,2,20,,,,
59,-,Sonic Adventure Project,Waters in Motion,-,26,2,,,,
60,-,Blank & Jones,Miracle man (with Cathy Battistessa),-,60,2,,,,
61,-,The Herbaliser,Stranded On Earth (Instrumental),-,23,3,,,,
62,-,DAF,Der Räuber und der Prinz,-,62,1,,,,
63,down,KMFDM,These Boots Are Made for Walkin',50,5,10,,,,
64,down,Down Below,Abschied,32,14,14,,,,
65,-,Phil Mison,Just Landed,-,16,3,,,,
66,-,The Chemical Brothers,Galvanize,-,39,2,,,,
67,up,Aromabar,Winter Pageant,83,42,2,,,,
68,-,Members of Mayday,Sonic Empire (Short Mix),-,35,1,,,,
69,-,Hazy J,Silver,-,10,4,,,,
70,-,Groovecatcher,Intoxicated,-,30,5,,,,
71,-,Llorca,The End (Silky Megasoft Dub),-,71,1,,,,
72,-,The Dining Rooms,You,-,7,1,,,,
73,-,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),-,23,2,,,,
74,-,Thomas Lemmer & Andreas Bach,Deep Ocean,-,23,4,,,,
75,-,Fous de la Mer,Aguas Blancas,-,9,2,,,,
76,-,Elderbrook,Numb,-,8,1,,,,
77,-,Worakls,Salzburg,-,2,1,,,,
78,-,Kiasmos,Paused,-,49,2,,,,
79,down,Thor,Chamka,54,9,6,,,,
80,-,Andrea D'Amato,Jaipur Night,-,20,2,,,,
81,-,Bob Moses,Tearing Me Up,-,13,1,,,,
82,-,Morcheeba featuring Slick Rick,Women Lose Weight,-,18,2,,,,
83,-,The Dining Rooms,Thank You? (Skwerl's Ungrateful Love Mix),-,83,1,,,,
84,-,Chilly Gonzales,Knight Moves,-,3,4,,,,
85,-,Bakermat & Kidda,Under the Sun,-,28,3,,,,
86,-,Agron,Love My Soul,-,46,1,,,,
87,-,Headstrong,Symphony of Soul (feat. Tiff Lacey),-,21,3,,,,
88,-,Maestro & Cabal,Clifton Bay,-,24,2,,,,
89,-,Morcheeba,Otherwise,-,69,2,,,,
90,-,Gotan Project,Santa Maria (del Buen Ayre),-,90,1,,,,
91,-,Grandbrothers,Bloodflow (Lone Remix),-,81,2,,,,
92,-,Mads Arp,Alive (feat. Julie Harrington),-,33,2,,,,
93,-,Sofa Surfers,Sofa Rockers (Richard Dorfmeister Remix),-,63,1,,,,
94,-,Bebo Best & The Super Lounge Orchestra,That's the Way I Like It (feat. Luma),-,83,2,,,,
95,-,Project Pitchfork,Echoes,-,41,2,,,,
96,down,Espresso Del Lago,Come On,73,28,5,,,,
97,-,Moby,La15,-,33,1,,,,
98,down,Mandala Dreams,Mirror Lake,71,13,5,,,,
99,down,Waldeck,One of These Days (feat. Patrizia Ferrara),78,16,5,,,,
100,-,Be Svendsen,Drifter,-,100,1,,,,
