Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,-,Jesse Jagz,Jargo (feat. Jago),-,48,2,,,,
49,-,LL Cool J,I Need Love,-,13,10,,,,
50,-,MC Hammer,Too Legit To Quit,-,15,4,,,,
51,-,Ashanti,Happy,-,12,5,,,,
52,-,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",-,13,7,,,,
53,-,DaBaby,Ball If I Want To,-,16,3,,,,
54,-,M.I Abaga,"Fast Money, Fast Cars (feat. Wizkid)",-,8,7,,,,
55,-,BigTril,Parte After Parte,-,7,26,,,,
56,up,2Pac,I Ain't Mad At Cha (feat. Danny Boy),75,3,9,,,,
57,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,27,3,,,,
58,up,Arrested Development,Mr Wendal,97,37,6,,,,
59,-,コモン,The Light,-,5,5,,,,
60,-,MF DOOM / MF GRIMM,Styrax Gum + Nutmeg = Tick Tick Pt. 2,-,4,3,,,,
61,down,Nelly,My Place (feat. Jaheim),22,6,21,,,,
62,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,30,,,,
63,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,29,2,,,,
64,-,Kida Kudz,Again (feat. Geko),-,23,15,,,,
65,-,Kurtis Blow,If I Ruled the World,-,27,2,,,,
66,down,Nasty C,Best I Ever Had,38,38,2,,,,
67,-,Drake,Too Good (feat. Rihanna),-,4,38,,,,
68,-,2Pac,Until the End of Time (feat. Richard Page & R.L. Hugger) [RP Remix],-,68,1,,,,
69,down,Fugees,Ready or Not,51,4,26,,,,
70,-,Can You Handle It,"Can You Handle It (feat. Big Knock, Real E & Shandi)",-,12,10,,,,
71,up,MHD,Pololo (feat. Tiakola),99,41,2,,,,
72,-,Joyner Lucas,I'm Not Racist,-,2,18,,,,
73,down,Diana Ross,Muscles (Live),71,13,7,,,,
74,down,LL Cool J,Around the Way Girl,40,3,19,,,,
75,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),34,2,31,,,,
76,-,Burna Boy,Wetin Man Go Do,-,10,6,,,,
77,-,Sarkodie & Kwesi Arthur,Coachella,-,10,4,,,,
78,down,Mozzy,I Ain’t Perfect (feat. Blxst),6,6,6,,,,
79,-,Arrested Development,Mr Wendal,-,17,18,,,,
80,-,Heavy D & The Boyz,Peaceful Journey,-,15,7,,,,
81,-,IamBolo,Outside (Better Days) [feat. Blueface OG Bobby Billions],-,30,3,,,,
82,-,OutKast,"So Fresh, So Clean",-,9,11,,,,
83,-,Chingy featuring Tyrese,Pullin' Me Back (feat. Tyrese),-,25,7,,,,
84,-,KC Pozzy,Jongolo (ft Ms Banks) [feat. Ms Banks],-,16,9,,,,
85,-,Lil Baby & Lil Durk,Rich Off Pain,-,79,2,,,,
86,-,A Tribe Called Quest,Bonita Applebum,-,10,19,,,,
87,-,Post Malone,Better Now,-,43,8,,,,
88,-,Juice Coal,Sore (Cover) [feat. yaw tog],-,81,1,,,,
89,-,Potter Payper,Tbh,-,64,1,,,,
90,down,AKA,Fela In Versace (feat. Kiddominant),74,8,16,,,,
91,-,The Notorious B.I.G. featuring Eminem,Dead Wrong (Featuring Eminem),-,91,1,,,,
92,-,Westside Cartel,"I Didn´t Think So (Joker, Menace)",-,11,9,,,,
93,-,2Pac,So Many Tears,-,17,6,,,,
94,-,Ikechukwu,Critical (feat. Dbanj),-,46,8,,,,
95,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,2,11,,,,
96,-,M.I Abaga,Safe (feat. Djinee),-,6,6,,,,
97,-,ダス・エフェックス,They Want EFX,-,9,18,,,,
98,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,4,15,,,,
99,-,Jay Bahd,Suzzy (feat. Kwaku Dmc & CityBoy),-,5,12,,,,
100,-,Duncan Mighty,Dance For Me Ft Sandazblack,-,8,9,,,,
