Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,down,Becky Hill & David Guetta,Remember,50,27,13,,,,
65,-,Lil Nas X,DEAD RIGHT NOW,-,41,1,,,,
66,-,Lil Nas X,ONE OF ME (feat. Elton John),-,46,1,,,,
67,-,Lil Nas X,LOST IN THE CITADEL,-,48,1,,,,
68,-,Thomas Stenström,Spring baby spring,-,22,1,,,,
69,-,Lil Nas X,TALES OF DOMINICA,-,44,1,,,,
70,down,Olivia Rodrigo,brutal,51,31,16,,,,
71,-,Lil Nas X,THE ART OF REALIZATION,-,57,1,,,,
72,down,Miss Li,Komplicerad,53,1,79,,,,
73,-,Lil Nas X,SUN GOES DOWN,-,41,4,,,,
74,down,Adele,Someone Like You,71,16,37,,,,
75,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,58,1,,,,
76,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,17,1,,,,
77,-,テイラー・スウィフト,Wildest Dreams,-,57,1,,,,
78,down,ABBA,The Winner Takes It All,31,31,3,,,,
79,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,53,,,,
80,-,Ed Sheeran,Photograph,-,47,14,,,,
81,up,Doja Cat & The Weeknd,You Right,82,9,13,,,,
82,down,NEA & SHY Martin,No Regrets,77,56,4,,,,
83,-,Sam Smith,I'm Not the Only One,-,60,7,,,,
84,up,Ed Sheeran,Thinking Out Loud,89,22,26,,,,
85,down,Miss Li,Lev nu dö sen,75,1,95,,,,
86,down,ABBA,Mamma Mia,36,36,3,,,,
87,-,Bruno Mars,Locked Out of Heaven,-,49,2,,,,
88,down,Duncan Laurence,Arcade,55,6,44,88,2021-02-28,69,2021-03-14
89,-,Adele,Set Fire to the Rain,-,16,2,,,,
90,up,Olivia Rodrigo,"jealousy, jealousy",100,41,17,,,,
91,up,Beyoncé,Crazy in Love (feat. Jay-Z),98,63,14,,,,
92,up,Pitbull & Ne-Yo,Time of Our Lives,92,72,14,,,,
93,-,Sia,Cheap Thrills (feat. Sean Paul),-,27,74,,,,
94,up,OneRepublic,Counting Stars,99,36,12,,,,
95,up,Tusse,Voices,95,1,30,,,,
96,-,Tai Verdes,A-O-K,-,96,1,,,,
97,down,BTS,Butter,87,5,17,,,,
98,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,98,1,,,,
99,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,49,8,,,,
100,down,Michael Jackson,Billie Jean (Single Version),83,30,48,,,,
