Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,51,22,7,,,,
51,down,Lauren Daigle,Losing My Religion,45,22,7,,,,
52,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,52,3,,,,
53,down,Fiston Mbuyi,Le Meme,40,21,7,,,,
54,up,Moise Mbiye,Héros,87,20,4,,,,
55,up,Moise Mbiye,Natiela Yo Motema,59,19,6,,,,
56,up,Fiston Mbuyi,Yaya / bonus /,58,35,6,,,,
57,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),25,14,7,,,,
58,-,Prisca Pitschi,Oui je le vois,-,58,1,,,,
59,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,22,3,,,,
60,-,Mike Kalambay,Kiti Ofandi Master,-,50,1,,,,
61,-,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",-,30,4,,,,
62,up,Moise Mbiye,Je t'aime,73,33,3,,,,
63,up,Fiston Mbuyi,Tolingi Yo,88,38,5,,,,
64,up,LORD LOMBO,Amoureux,70,17,4,,,,
65,-,Mike Kalambay,AVOCAT NA NGAI,-,42,3,,,,
66,up,Famille Royale,Faya,95,46,6,,,,
67,-,L'or Mbongo,Ma robe de gloire,-,42,1,,,,
68,-,Martin Anderwelt,Positive Focus,-,51,4,,,,
69,up,Athoms et Nadège,Tout est grâce,96,43,3,,,,
70,-,Elevation Worship,See A Victory,-,70,2,,,,
71,-,Hillsong En Français,Viens toucher ma vie,-,34,3,,,,
72,-,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],-,52,3,,,,
73,-,Glory Mundeke,Go Forward,-,73,2,,,,
74,down,Deborah Lukalu,Zala Na Ngai (Live),56,41,3,,,,
75,down,Hillsong En Français,Ce Nom si merveilleux,64,30,3,,,,
76,-,Limoblaze,Dance (feat. Eclipse Nkasi),-,76,1,,,,
77,-,Moise Mbiye,Oza Nzambe,-,34,2,,,,
78,up,Rabbi le Prince,Fais-moi monter,83,54,4,,,,
79,-,William McDowell,"Even Now (feat. Tasha Cobbs Leonard) [Live From Chattanooga, TN]",-,79,1,,,,
80,-,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),-,22,3,,,,
81,-,Adorons L'eternel & Alain Moloto,El Shaddai,-,81,1,,,,
82,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,34,4,,,,
83,-,Athoms et Nadège,Ngwende,-,38,1,,,,
84,down,Limoblaze,Your Love (feat. Dj Horphuray),66,12,2,,,,
85,-,Cory Asbury,Reckless Love,-,37,5,,,,
86,down,Sinach,Way Maker,68,28,4,,,,
87,-,Fiston Mbuyi,Munsamba,-,39,3,,,,
88,-,Dena Mwana,Emmanuel (feat. El Georges),-,15,3,,,,
89,down,Moise Mbiye,Nabimi Molongi,31,17,7,,,,
90,down,SHADDAI NDOMBAXE,Il n'y a que toi,77,38,2,,,,
91,-,Roxy Olua,Admirable,-,38,2,,,,
92,-,Aime Nkanu,Parfum,-,47,2,,,,
93,-,Roxy Olua,Alléluia,-,51,2,,,,
94,-,Kirk Franklin,Love Theory,-,28,2,,,,
95,-,Gael Music,Parfum Qui Chante,-,75,1,,,,
96,-,Todd Dulaney,Victory Belongs to Jesus,-,55,2,,,,
97,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,51,2,,,,
98,-,Diana Hamilton,Fresh Oil,-,98,1,,,,
99,-,Adorons L'eternel & Alain Moloto,Meddley,-,32,2,,,,
100,-,CalledOut Music,You're Mine,-,79,1,,,,
