Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,Al James,Pa-Umaga,-,5,88,,,,
78,down,Drake,Race My Mind,32,32,3,,,,
79,down,Kanye West,Praise God,37,7,3,,,,
80,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),100,9,83,,,,
81,-,Flow G.,Araw-Araw Love,-,3,82,,,,
82,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,44,1,,,,
83,down,Mr. Capone-E,Only Girl,67,67,4,,,,
84,down,Drake,Pipe Down,25,25,3,,,,
85,-,BTS,Crystal Snow,-,35,53,,,,
86,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,55,30,,,,
87,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,29,96,,,,
88,-,Drake,In My Feelings,-,22,96,,,,
89,up,MC Einstein & Skusta Clee,Wag Na Lang,98,9,52,,,,
90,down,Kanye West,Believe What I Say,44,10,3,,,,
91,-,Kiyo,Okay Lang Yan,-,77,1,,,,
92,down,Drake,Get Along Better (feat. Ty Dolla $ign),41,41,3,,,,
93,-,Brandz & Zion,Intro,-,53,3,,,,
94,down,Drake & Yebba,Yebba’s Heartbreak,48,48,3,,,,
95,-,Kendrick Lamar & SZA,All the Stars,-,25,47,,,,
96,-,ALLMO$T,Bagay Tayo,-,11,84,,,,
97,-,Sally Sossa & Lil Durk,Star Song,-,20,9,,,,
98,-,Polo G,RAPSTAR,-,11,23,86,2021-04-11,7,2021-04-18
99,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,25,,,,
100,-,Juice WRLD,Lucid Dreams,-,8,94,7,2019-12-15,7,2019-12-15
