Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,35,,,,
47,up,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],89,3,23,,,,
48,-,Mr. President,I Give You My Heart,-,5,20,,,,
49,-,ATFC & OnePhatDeeva,In and Out of My Life (KneeDeep Vocal Mix),-,13,13,,,,
50,-,Baltimora,Key Key Karimba (Remastered),-,4,13,,,,
51,-,Joe Stone,Bug a Boo,-,1,10,,,,
52,down,Sonique,It Feels so Good,43,14,66,,,,
53,-,Latin Lover,Single Hit-Medley (Special Hit Mix Version),-,9,10,,,,
54,-,Dirty South,Just Dream (feat. Rudy),-,54,2,,,,
55,-,Ummet Ozcan & Mo-Do,Eins Zwei,-,16,7,,,,
56,up,Alaia & Gallo,Who Is He (feat. Kevin Haden),83,25,29,,,,
57,-,David Guetta & Sia,Let's Love,-,1,61,84,2020-11-22,81,2020-11-29
58,up,CamelPhat & Elderbrook,Cola,69,2,58,,,,
59,-,Tomy Montana,Try,-,35,4,,,,
60,-,Interphace,Dr Feelgood (Radio Edit),-,24,6,,,,
61,-,kowi,Oktatas,-,2,31,,,,
62,-,Be Svendsen,Drifter,-,62,1,,,,
63,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,37,,,,
64,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Danny Howard Extended Mix],67,9,12,,,,
65,-,PAWSA,The Groovy Cat (Extended Mix),-,65,2,,,,
66,-,Jens,Loops & Tings (Fruit Loops Remix),-,22,17,,,,
67,-,Anton Powers & Redondo,Make Your Move (Joe Stone Edit),-,42,4,,,,
68,-,Daft Punk,One More Time,-,1,30,,,,
69,-,Alex Kenji,'Cause It's Cool (Club Mix),-,64,2,,,,
70,-,Ice MC,Easy,-,67,5,,,,
71,-,Cosmic Gate & JES,Flying Blind (Extended Mix),-,15,5,,,,
72,-,Adamski,Killer,-,72,1,,,,
73,-,Den Mayer,Waves of Summer,-,73,1,,,,
74,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,25,12,,,,
75,-,Shaggy,Feel the Rush (Samim's Feel the Robidog Remix),-,36,8,,,,
76,-,Pink Panda & Sunset Strippers,Falling Stars (2022),-,54,3,,,,
77,-,Darude,Out of Control,-,75,2,,,,
78,-,220 KID & GRACEY,Don’t Need Love,-,1,43,,,,
79,-,Andrea Frisina,Faith (Dedicated Mix),-,3,8,,,,
80,-,"VIZE, Da Hool & Joker Bra",Tell Me Secrets,-,14,11,,,,
81,down,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],75,2,103,,,,
82,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,24,8,,,,
83,-,Soulsearcher,Can't Get Enough,-,4,95,,,,
84,-,Kort & Jessica Symonds,For You (J Paul Getto Remix),-,84,1,,,,
85,-,Afropeans,Better Things (So Phat! New Mix),-,1,5,,,,
86,-,Hagenaar & Albrecht,What Would We Do (Thomas Newson Remix),-,48,7,,,,
87,-,Robert Miles,One and One (Radio Version),-,86,1,,,,
88,-,Crew 7,Money for Nothing (Radio Edit),-,22,5,,,,
89,-,Me & My Toothbrush,Gold Member,-,53,16,,,,
90,-,Rui Da Silva,Touch Me (feat. Cassandra Fox),-,3,7,,,,
91,-,Go!,Let's All Chant Radio Chant,-,21,7,,,,
92,-,Sub Zero Project & E-Life,Base (Extended Mix),-,30,9,,,,
93,-,The Chainsmokers & Coldplay,Something Just Like This,-,9,55,,,,
94,-,Regard,Ride It,-,1,150,57,2019-10-06,13,2019-11-10
95,-,Sash!,"Raindrops (Encore Une Fois, Pt. II) [feat. Stunt] [Kindervater Extended Mix]",-,42,4,,,,
96,-,Paul2Paul,Ice Cold aka Cello Trip (feat. Borislav Strulev) [Paul2Paul Remix],-,1,16,,,,
97,-,Jim Marlaud,The Night (feat. Ambra) [Radio Edit],-,82,2,,,,
98,-,Bodybangers,Break My Stride (feat. Tony T),-,23,5,,,,
99,-,DJ Company,Rhythm Of Love,-,43,1,,,,
100,-,DJ Bobo,Everybody,-,1,56,,,,
