Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),95,24,86,,,,
58,up,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",96,25,86,,,,
59,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,14,59,,,,
60,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,97,33,43,,,,
61,up,André Rieu,La Paloma,92,26,82,,,,
62,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,9,57,,,,
63,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",100,12,81,,,,
64,-,Andrea Bocelli,Besame mucho,-,30,76,,,,
65,-,Susan Boyle,Cry Me a River,-,13,77,,,,
66,-,André Rieu & Johann Strauss Orchestra,The Last Rose,-,48,60,,,,
67,-,Ludovico Einaudi,Primavera,-,23,84,,,,
68,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,14,72,,,,
69,-,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",-,53,39,,,,
70,-,André Rieu & Johann Strauss Orchestra,Air,-,35,74,,,,
71,-,Víkingur Ólafsson,"Aria variata (alla maniera italiana) in A Minor, BWV 989: Variation I. Largo",-,71,1,,,,
72,-,"Mikko Perkola, Aino Peltomaa & Harmen Fraanje",Polorum Regina,-,72,1,,,,
73,-,"Julia Fischer, Tonhalle-Orchester Zürich & David Zinman","Violin Concerto No. 1 in G Minor, Op. 26: 2. Adagio",-,73,1,,,,
74,-,Koninklijk Concertgebouworkest & Leonard Bernstein,Symphony No. 1 in D: I. Langsam. Schleppend,-,74,1,,,,
75,-,"Luben Yordanoff, Orchestre de Paris & Daniel Barenboim","Danse macabre, Op.40",-,75,1,,,,
76,-,Cappella dell'Ospedale della Pietà & Stefan Plewniak,"L’Olimpiade, RV 725, Act 1: Sinfonia - Allegro",-,76,1,,,,
77,-,Koninklijk Concertgebouworkest & Leonard Bernstein,Symphony No. 1 in D: IV. Stürmisch Bewegt,-,77,1,,,,
78,-,"Viktoria Mullova, Giuliano Carmignola, Venice Baroque Orchestra & Andrea Marcon","Concerto in A Minor For 2 Violins, Strings, And Continuo, RV 523: 1. Allegro molto",-,78,1,,,,
79,-,"Martha Argerich, Georg Maximilian Hörtnagel, Nelson Freire, Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, Mischa Maisky, Irena Grafenauer, Eduard Brunner, Markus Steckeler & Edith Salmen-Weber",Le Carnaval des Animaux: Finale,-,79,1,,,,
80,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",64,34,82,,,,
81,-,Anatol Ugorski,"Marche funèbre in C Minor, Op. 72,2",-,81,1,,,,
82,-,"Viktoria Mullova, Giuliano Carmignola, Venice Baroque Orchestra & Andrea Marcon","Concerto in A Minor For 2 Violins, Strings, And Continuo, RV 523: 3. Allegro",-,82,1,,,,
83,-,Cappella dell'Ospedale della Pietà & Stefan Plewniak,"L’Olimpiade, RV 725, Act 1: Sinfonia - Andante",-,83,1,,,,
84,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,14,46,,,,
85,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,39,55,,,,
86,-,Maurizio Pollini,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: III. Marche funèbre (Lento)",-,86,1,,,,
87,-,Cipa Dichter & Misha Dichter,"Sonata In C Major, K. 521, Allegretto",-,87,1,,,,
88,-,Cappella dell'Ospedale della Pietà & Stefan Plewniak,"L’Olimpiade, RV 725, Act 1: Sinfonia – Allegro",-,88,1,,,,
89,-,Radio-Sinfonieorchester Stuttgart & Sir Neville Marriner,Les Contes d'Hoffmann: Barcarolle (Orchestral Version) (Orchestral Version),-,89,1,,,,
90,-,Cipa Dichter & Misha Dichter,"Sonata In C Major, K. 521, Andante",-,90,1,,,,
91,-,Nuremberg Symphony Orchestra & Alfred Scholz,"Sylvia, Act III. V. Divertessement Pizzicati",-,91,1,,,,
92,-,Cipa Dichter & Misha Dichter,"Sonata In C Major, K. 521, Allegro",-,92,1,,,,
93,-,USSR Ministry of Culture Symphony Orchestra & Pavel Kogan,"Entrance March from the operetta Zigeunerbaron, Op. 17",-,93,1,,,,
94,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,94,1,,,,
95,-,"Chor der Deutschen Oper Berlin, Orchester der Deutschen Oper Berlin & Rafael Frühbeck de Burgos",Nabucco: Va Pensiero Sull'ali Dorate,-,95,1,,,,
96,-,Susan Boyle,Silent Night,-,16,46,,,,
97,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,24,63,,,,
98,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,51,20,,,,
99,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,57,54,,,,
100,-,2CELLOS,Thunderstruck,-,66,35,,,,
