Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,up,Waldeck,Memories,68,2,29,,,,
59,down,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],53,5,20,,,,
60,-,Running Touch,Make Your Move (TWO LANES Remix),-,60,1,,,,
61,down,NTEIBINT & Stella,A State Nearby,29,11,3,,,,
62,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],36,5,31,,,,
63,-,Dim Angelo & Alex Mihalakis,Sunset in Aegean (feat. Christos Papadopoulos),-,36,1,,,,
64,-,Dole & Kom,Eating Me feat. Kijana (Radio Version),-,41,4,,,,
65,up,Rhye,Feel Your Weight (Poolside Remix),83,1,25,,,,
66,-,Bicep,Glue,-,5,4,,,,
67,-,Anthony El Mejor,Stand By Me,-,30,2,,,,
68,up,REYKO,Set You Free,77,1,19,,,,
69,down,DJ Aiblo,Pudding Pie,34,33,3,,,,
70,-,Soul Clap,Moov to tha Beat,-,15,3,,,,
71,up,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix Edit],96,48,4,,,,
72,-,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],-,58,4,,,,
73,up,Two People,Dream Steppin',86,73,2,,,,
74,up,Fly & Sasha Fashion,Summer Days,76,32,6,,,,
75,-,Kraak & Smaak,Stumble (feat. Parcels) [Blue Motel Remix],-,42,1,,,,
76,down,Hess Is More,Yes Boss (Balearic Bongo Dub),47,2,31,,,,
77,-,Hraach,Dle Yaman (116 Deep Mix),-,36,1,,,,
78,-,Rapossa,No Trumps. (Zigan Aldi Remix),-,78,1,,,,
79,-,Crvvcks & DJ S.K.T,AM PM (Touch Me) [DJ S.K.T Remix],-,79,1,,,,
80,-,Cassian,Together (feat. Kole),-,77,1,,,,
81,down,Kingsfiso,Ilanga (feat. Mbuso Khoza) [Manoo Remix],40,21,7,,,,
82,-,Balanço,Cuori Solitari,-,14,2,,,,
83,-,Eddoh,Era of Consciousness (Tuff City Kids Remix),-,35,6,,,,
84,down,Moon Rocket & MoBlack,Gafara (Afro Main Mix),70,41,4,,,,
85,-,Christos Stylianou feat. Maria Latsinou,Smell of Roses (V-Sag Alternative Mix),-,79,2,,,,
86,-,Izzamuzzic,Adventure,-,44,1,,,,
87,-,Jungle,Busy Earnin',-,4,24,,,,
88,-,Üm,Mia Mia,-,63,3,,,,
89,-,Joe Goddard,Taking Over,-,24,3,,,,
90,-,Tommy Glasses,Oh Yeah (Mark Lower Remix),-,30,2,,,,
91,-,Orbital,"The Box, Pt. 2",-,5,1,,,,
92,down,Demarkus Lewis,Raw Dawgin',72,36,10,,,,
93,-,Tensnake,Congolal,-,50,1,,,,
94,-,AnT,Two Strangers,-,31,9,,,,
95,down,In Deep We Trust,Ba:Sen (Pool Party Dub Mix),81,9,2,,,,
96,-,The 5th Galaxy Orchestra,With My Baby,-,27,7,,,,
97,-,Laid Back,Don't Step on the Grass (Remix) [Xclusive],-,97,1,,,,
98,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,4,33,,,,
99,down,Cayetano,The Secret,80,6,21,,,,
100,-,Satin Jackets,Little Airplanes,-,5,2,,,,
