Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,Topic,Breaking Me (feat. A7S),31,1,73,94,2020-03-01,8,2020-08-16
30,up,Clean Bandit,Solo (feat. Demi Lovato),33,21,91,,,,
31,up,Merk & Kremont,Sad Story (Out of Luck),34,20,102,,,,
32,up,Kygo,Stole the Show (feat. Parson James),43,14,101,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,36,23,91,,,,
34,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,9,100,40,2019-10-06,40,2019-10-06
35,up,David Guetta,Titanium (feat. Sia),38,24,101,,,,
36,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),39,22,92,,,,
37,up,Robin Schulz,Sugar (feat. Francesco Yates),40,23,94,,,,
38,up,Stage Rockers,I'm Waiting,42,21,98,,,,
39,up,Vanotek,Back To Me (feat. Eneli),44,21,95,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,27,98,,,,
41,up,Arnon,Te Molla (feat. Killua),47,25,91,,,,
42,up,David Guetta,2U (feat. Justin Bieber),49,27,96,,,,
43,up,Ben Delay,I Never Felt So Right (Radio Mix),51,27,99,,,,
44,down,CamelPhat & Elderbrook,Cola,18,9,95,,,,
45,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",62,39,92,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,53,27,96,,,,
47,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,92,,,,
48,-,"Netam, Damla Temel & Muaz Ceyhan",Seyyare (Namito's Interstellar Remix),-,48,1,,,,
49,up,Arilena Ara,Nëntori (Bess Remix),54,31,102,,,,
50,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],57,33,95,,,,
51,up,Rompasso,Ignis (feat. Aron Blom),60,29,98,,,,
52,down,Basstrologe,Somebody To Love,41,8,32,,,,
53,up,アヴィーチー,Addicted To You,61,32,102,,,,
54,-,David Guetta & Sia,Flames,-,11,95,,,,
55,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",63,33,88,,,,
56,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,1,91,87,2019-10-20,28,2019-12-08
57,down,Pascal Letoublon,Friendships,46,11,78,,,,
58,down,Mahmut Orhan & Sena Şener,Fly Above,50,14,34,,,,
59,up,SEREBRO,Я тебя не отдам,64,46,100,,,,
60,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],24,23,37,,,,
61,down,Havana,I Lost You (feat. Yaar),32,11,86,,,,
62,-,ATB,Like That (feat. Ben Samama),-,62,1,,,,
63,-,Gaullin,Moonlight,-,18,89,,,,
64,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,1,54,,,,
65,down,"Calvin Harris, Sam Smith",Promises,27,20,89,,,,
66,up,アヴィーチー,Hey Brother,67,40,101,,,,
67,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],65,51,95,,,,
68,down,Arash,Dooset Daram (feat. Helena),35,30,88,,,,
69,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,69,1,,,,
70,-,Iva Goodzick,Survivor,-,70,1,,,,
71,up,Kygo,Firestone (feat. Conrad Sewell),85,40,77,,,,
72,down,Dan Bălan,Lendo - Calendo,52,31,91,,,,
73,-,Настя Чиква & Dj Kapral,Мартини с горем,-,73,1,,,,
74,-,Stereo Underground & Sealine,Flashes (Jerome Isma-Ae Remix),-,74,1,,,,
75,-,ATB,Ecstasy (Morten Granau Remix),-,75,1,,,,
76,-,YOUNOTUS & Michael Schulte,Bye Bye Bye,-,76,1,,,,
77,-,CamelPhat,Dance with My Ghost (feat. Elderbrook),-,77,1,,,,
78,-,Faraón,Light in the Shadow,-,78,1,,,,
79,-,Dense,Lower Venues,-,79,1,,,,
80,-,Dense,Passing Storm (feat. GMO) [2018 Live Version],-,80,1,,,,
81,down,Kygo,Happy Birthday (feat. John Legend),66,19,75,,,,
82,-,Dense,Feel,-,82,1,,,,
83,-,Swedish House Mafia & Tinie Tempah,Miami 2 Ibiza (Danny Byrd Remix) [Swedish House Mafia vs. Tinie Tempah],-,83,1,,,,
84,down,DJ Snake,Let Me Love You (feat. Justin Bieber),68,41,83,,,,
85,down,Dotan,Numb,58,14,54,,,,
86,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",79,40,83,,,,
87,up,Calvin Harris,Summer,90,27,92,,,,
88,up,David Guetta,Lovers on the Sun (feat. Sam Martin),91,41,81,,,,
89,down,Otnicka,Where Are You,87,2,21,,,,
90,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,19,77,,,,
91,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,54,17,,,,
92,-,Moby,Extreme Ways,-,60,30,,,,
93,down,Stage Rockers,I'm Waiting (Radio Edit),92,45,61,,,,
94,-,Hafex,Intihask,-,1,42,,,,
95,-,Mike Perry,The Ocean (feat. Shy Martin),-,56,11,,,,
96,-,The Chainsmokers,Closer (feat. Halsey),-,44,9,,,,
97,-,KastomariN,Sleep,-,97,1,,,,
98,down,Imany,Don't Be so Shy (Filatov & Karas Remix),83,6,22,,,,
99,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),98,62,42,,,,
100,-,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),-,49,2,,,,
