Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,Sia,Snowman,50,11,8,57,2020-12-20,11,2020-12-27
49,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),39,8,25,61,2020-08-23,8,2020-10-04
50,down,Calibre 50,Te Volvería a Elegir,44,12,12,74,2020-11-22,12,2020-12-06
51,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),84,32,4,73,2021-01-10,32,2021-02-28
52,up,Diler Kharkiya,Moto,55,44,4,58,2021-01-17,44,2021-01-24
53,down,Robin Schulz,All We Got (feat. KIDDO),43,43,4,68,2021-01-17,43,2021-01-31
54,down,Camilo & El Alfa,BEBÉ,49,36,8,46,2020-12-20,36,2021-01-03
55,up,Lewis Capaldi,Someone You Loved,61,4,62,4,2019-10-06,4,2019-10-06
56,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,62,35,19,86,2020-10-04,35,2020-11-15
57,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),57,12,11,55,2020-11-29,12,2020-12-13
58,up,BTS,Life Goes On,59,3,11,3,2020-11-29,3,2020-11-29
59,up,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),78,32,2,78,2021-01-31,32,2021-02-21
60,-,Masked Wolf,Astronaut In The Ocean,-,6,1,60,2021-02-07,6,2021-04-04
61,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,61,1,61,2021-02-07,61,2021-02-07
62,up,BLACKPINK,How You Like That,66,3,32,3,2020-07-05,3,2020-07-05
63,up,The Neighbourhood,Sweater Weather,79,63,5,77,2021-01-10,63,2021-02-07
64,down,Camilo,Vida de Rico,60,19,19,33,2020-10-04,19,2020-11-08
65,down,Taylor Swift,willow,54,2,9,73,2020-12-13,2,2020-12-20
66,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,94,47,2,94,2021-01-31,47,2021-03-07
67,up,Harry Styles,Adore You,76,6,60,24,2019-12-08,6,2020-04-19
68,down,Lil Baby,On Me,65,24,9,24,2020-12-13,24,2020-12-13
69,-,IU,Celebrity,-,69,1,69,2021-02-07,69,2021-02-07
70,up,Ado,うっせぇわ,72,60,2,72,2021-01-31,60,2021-02-14
71,up,샵,내 입술... 따뜻한 커피처럼,81,37,11,99,2020-11-08,37,2021-01-17
72,-,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),-,68,1,72,2021-02-07,68,2021-02-21
73,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,61,1,73,2021-02-07,61,2021-02-14
74,-,Christian Nodal,Aquí Abajo,-,10,19,89,2020-08-23,10,2020-10-04
75,down,Morgan Wallen,Wasted on You,63,45,4,45,2021-01-17,45,2021-01-17
76,down,Black Eyed Peas & Shakira,GIRL LIKE ME,68,47,9,47,2020-12-13,47,2020-12-13
77,up,Saweetie,Best Friend (feat. Doja Cat),83,35,4,35,2021-01-17,35,2021-01-17
78,down,Miley Cyrus,Midnight Sky,56,12,25,14,2020-08-23,12,2020-10-25
79,down,Morgan Wallen,Sand in My Boots,77,71,4,75,2021-01-17,71,2021-01-24
80,up,SAINt JHN,Roses (Imanbek Remix),85,7,51,97,2020-01-12,7,2020-05-10
81,up,Los Dos Carnales,El Envidioso,98,13,24,71,2020-07-05,13,2020-08-09
82,-,Lil Durk,Should've Ducked (feat. Pooh Shiesty),-,82,1,82,2021-02-07,82,2021-02-07
83,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),99,73,2,99,2021-01-31,73,2021-03-07
84,up,Yung Bleu,You’re Mines Still (feat. Drake),89,80,4,91,2020-10-25,80,2021-02-21
85,-,Rajan Mishra & Sajan Mishra,Jai Shiva Shankar,-,78,1,85,2021-02-07,78,2021-02-14
86,down,Ava Max,Kings & Queens,67,37,42,80,2020-03-15,37,2020-09-27
87,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,92,75,8,100,2020-12-13,75,2021-01-10
88,up,HVME,Goosebumps,95,69,5,85,2021-01-10,69,2021-01-17
89,down,Morgan Wallen,Somebody's Problem,82,49,5,84,2020-11-29,49,2021-01-17
90,up,Sandeep Sukh,Tareyan (feat. Sandeep Singh & Sukhdeep Singh Sandhu),91,79,6,88,2021-01-03,79,2021-01-10
91,-,Carin Leon,Tú,-,45,10,83,2020-08-16,45,2020-09-27
92,-,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",-,92,1,92,2021-02-07,92,2021-02-07
93,up,Topic,Breaking Me (feat. A7S),100,8,47,94,2020-03-01,8,2020-08-16
94,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,64,10,19,50,2020-10-04,10,2020-11-22
95,-,Lil Durk & King Von,Still Trappin',-,31,6,90,2020-12-27,31,2021-01-03
96,down,Hashtag,어때보여?,87,86,2,87,2021-01-31,86,2021-02-14
97,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,17,17,2,17,2021-01-31,17,2021-01-31
98,down,Morgan Wallen,865,96,85,3,85,2021-01-17,85,2021-01-17
99,down,Sabrina Carpenter,Skin,32,32,2,32,2021-01-31,32,2021-01-31
100,-,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,-,26,2,97,2021-01-24,26,2021-03-28
