Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),35,24,39,,,,
33,up,Vidya Vox,Cold Water,60,31,4,,,,
34,down,David Guetta,Sexy Bitch (feat. Akon),11,8,39,,,,
35,up,Jetta,I'd Love to Change the World (Matstubs Remix),67,26,36,,,,
36,up,Kraftwerk,The Man Machine (Remastered),36,27,23,,,,
37,up,Major Lazer,Light It Up (feat. Nyla),37,25,39,,,,
38,down,Owl City,Vanilla Twilight,31,25,39,,,,
39,down,Hilight Tribe,Free Tibet,38,20,34,,,,
40,down,Nadia Ali,Rapture (Avicii New Generation Mix),39,19,39,,,,
41,down,Disclosure,Latch (Live),26,11,36,,,,
42,down,Kraftwerk,Neon Lights (Remastered),40,32,23,,,,
43,up,Kraftwerk,Spacelab (2009 Remaster),72,33,21,,,,
44,-,Disclosure,Magnets (feat. Lorde),-,27,4,,,,
45,up,Panjabi MC,Dhol jageero da,55,43,30,,,,
46,down,Kraftwerk,Metropolis (2009 Remaster),41,40,22,,,,
47,down,Moby,Porcelain,43,29,38,,,,
48,down,David Guetta,Memories (feat. Kid Cudi),44,30,39,,,,
49,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],46,33,38,,,,
50,up,Ofenbach,Be Mine,52,26,32,,,,
51,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",47,27,31,,,,
52,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",48,31,34,,,,
53,down,Major Lazer,Be Together (feat. Wild Belle),51,32,33,,,,
54,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),49,31,33,,,,
55,up,Massive Attack,Teardrop,71,10,34,,,,
56,up,The Cinematic Orchestra,To Build a Home,70,28,30,,,,
57,down,Major Lazer,Roll the Bass,53,34,33,,,,
58,up,Serhat Durmus,Hislerim (feat. Zerrin),95,4,32,,,,
59,up,Flume & Chet Faker,Drop the Game,82,43,16,,,,
60,down,David Guetta,Love Is Gone,50,44,32,,,,
61,down,M83,Wait,54,44,33,,,,
62,-,Sam Paganini,Skin,-,62,1,,,,
63,-,Etzu Mahkayah,People's Opinion,-,63,1,,,,
64,-,TENDER,6 In the Morning,-,64,1,,,,
65,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,65,1,,,,
66,-,Wax Tailor,Ungodly Fruit,-,66,1,,,,
67,-,Dru,This Ain't Living,-,67,1,,,,
68,-,Viers,Beat Control,-,68,1,,,,
69,-,Izzamuzzic & Jemma Johnson,Hymn for the Weekend,-,69,1,,,,
70,-,Zen Baboon,99 Pesitos,-,70,1,,,,
71,-,Guy J,Beast of Sea,-,71,1,,,,
72,-,Viers,Rob the Store,-,72,1,,,,
73,-,Disclosure,Omen (feat. Sam Smith),-,30,4,,,,
74,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],57,38,30,,,,
75,-,"Luke Brancaccio, Gai Barone & Kiki Cave",Monsters,-,75,1,,,,
76,-,So Below,Ruin,-,76,1,,,,
77,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,77,1,,,,
78,-,Sure Thing,Holding You Tight,-,78,1,,,,
79,-,Carl Storm,You Were Mine,-,79,1,,,,
80,-,Röyksopp,I Just Don't Understand You (Lost Tapes),-,80,1,,,,
81,-,Disclosure,ENERGY,-,81,2,,,,
82,-,Camel Power Club,Sankara,-,82,1,,,,
83,-,TENDER,Bottled Up,-,83,1,,,,
84,-,Scubba,Million Years Ago (feat. Anekka),-,84,1,,,,
85,-,The Swiss,Elouisa,-,85,1,,,,
86,-,Kuo Climax & Igor Kostoski,Street Beats,-,86,1,,,,
87,-,Muciojad,Before I Sleep (Remix),-,87,1,,,,
88,-,Sante,Bad Decision,-,88,1,,,,
89,down,Jamie xx,Loud Places (feat. Romy),58,49,31,,,,
90,up,Gurbax,Boom Shankar,93,42,15,,,,
91,-,Marcelo Rosselot & Francisco Allendes,Juan De La Verdad,-,91,1,,,,
92,down,Bahramji & Maneesh De Moor,Dreamcatcher,84,1,25,,,,
93,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),59,42,29,,,,
94,down,Charan & Zenith,Tarse,7,6,3,,,,
95,down,Kina,Get You the Moon (feat. Snøw),56,50,14,,,,
96,down,Chet Faker,No Diggity,61,51,27,,,,
97,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],87,48,4,,,,
98,down,David Guetta,Crank It Up (feat. Akon),62,45,28,,,,
99,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,60,7,,,,
100,down,ODESZA,Say My Name (feat. Zyra),63,50,23,,,,
