Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,down,Jess Gillam & Jess Gillam Ensemble,Truman Sleeps (Arr. Parkin),44,24,3,,,,
64,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",26,9,6,,,,
65,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,39,1,,,,
66,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",75,7,18,,,,
67,-,Ron Verboom,Equality,-,25,3,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,25,1,,,,
69,down,Il Divo,Hallelujah (Aleluya),23,2,49,,,,
70,-,Richard J. Birkin & London Contemporary Orchestra,Light,-,70,1,,,,
71,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,63,2,,,,
72,-,Ron Verboom,Make Better,-,72,1,,,,
73,-,Can Çakmur,"Schwanengesang, S. 560 (After Schubert's D. 957): No. 10, Liebesbotschaft",-,73,1,,,,
74,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,25,7,,,,
75,-,Derek Gripper & Mike Block,Fanta and Felix (Cello and Guitar),-,75,1,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,14,11,,,,
77,-,Peter Lawson,Three Gymnopédies: I. Lent et douloureux,-,7,18,,,,
78,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,78,1,,,,
79,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,13,15,,,,
80,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",76,16,22,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,34,7,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,19,16,,,,
83,down,Piano Novel,Connected Colors (Solo Piano Version),61,17,4,,,,
84,up,Redi Hasa & Ludovico Einaudi,The Silence of the Trail,94,13,4,,,,
85,-,Andrea Bocelli,Because we believe,-,40,13,,,,
86,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,28,,,,
87,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,23,21,,,,
88,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,35,6,,,,
89,-,The Piano Guys,Beethoven's 5 Secrets,-,18,15,,,,
90,down,Peter Sandberg,Treasure,29,29,3,,,,
91,down,Alexis Ffrench,Footprints in the Sand,69,25,3,,,,
92,-,Barry Wordsworth & Capella Istropolitana,"Apollo et Hyacinthus, K.38: Overture",-,92,1,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,18,13,,,,
94,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,21,13,,,,
95,-,Daniel Barenboim,"Études, Op. 25: No. 1 in A-Flat Major",-,92,2,,,,
96,down,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",19,10,12,,,,
97,down,Andrea Bocelli,If Only (feat. Dua Lipa),41,11,27,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,21,5,,,,
99,down,Stephan Berg,Sad Song,22,22,3,,,,
100,-,Andrea Bocelli,You'll Never Walk Alone,-,38,1,,,,
