Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,-,Paul Lay,Deep River,-,73,1,,,,
74,-,Jan Garbarek,Mother Drum,-,74,1,,,,
75,-,Uli Gutscher Quintett,Trombone Blues,-,75,1,,,,
76,-,Paul Lay,Rebel Soldier,-,76,1,,,,
77,-,Jan Garbarek,Metal Dew,-,77,1,,,,
78,-,Sidney Bechet,Petite Fleur,-,10,6,,,,
79,up,Stacey Kent,What a Wonderful World,82,45,10,,,,
80,-,Gianni Iorio & Pasquale Stafano,Secret Sun,-,80,1,,,,
81,-,Jan Garbarek,On the Move,-,81,1,,,,
82,-,Jan Garbarek,Sheep Dream,-,82,1,,,,
83,-,Jay Rowe,I'll Love You Later,-,83,1,,,,
84,-,E66s,Verna,-,84,1,,,,
85,-,Jon Batiste,BLACCK (Live),-,85,1,,,,
86,-,Pete Gitlin,Black Moon (feat. Ted Belledin),-,86,1,,,,
87,-,Jan Garbarek,Creature Walk,-,87,1,,,,
88,-,The 8-Bit Big Band,"Bob-Omb Battlefield (From ""Super Mario 64')",-,88,1,,,,
89,-,Billy Taylor Trio & Candido,Mambo Inn,-,89,1,,,,
90,-,Phil Phillips,Bernie's Tune,-,90,1,,,,
91,-,Baba Brooks,River to Bank,-,91,1,,,,
92,-,Ray Barretto,El Watusi,-,92,1,,,,
93,-,Sarah Vaughan,My Favorite Things,-,93,1,,,,
94,down,The RAH Band,Clouds Across the Moon,59,9,9,,,,
95,down,Louis Armstrong,Moon River,72,31,10,,,,
96,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",78,44,10,,,,
97,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],62,51,10,,,,
98,down,Anouar Brahem,The Lover of Beirut,61,57,7,,,,
99,down,Herbie Hancock,Imagine,63,12,10,,,,
100,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],73,37,10,,,,
