Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
89,down,Artisti Vari,Sounds of the South,65,8,27,,,,
90,-,Bethel Music,Peace,-,1,131,63,2020-04-12,47,2020-04-19
91,-,Terry MacAlmon,I Came to Worship You,-,5,14,,,,
92,up,UPPERROOM,Moments: Design 004 (Spontaneous / Live),92,92,3,,,,
93,-,United Pursuit,Simple Gospel (Live),-,5,52,,,,
94,-,Vários Artistas,"Louvor de Todos Nós, Vol. 6",-,62,2,,,,
95,-,Bethel Music,Simple (Deluxe),-,1,46,,,,
96,-,החותם הוצאה לאור,אל ואדון,-,19,27,,,,
97,-,"Studying Music, Classical Study Music & Exam Study Classical Music Orchestra",Study Piano: Epoque One,-,2,14,,,,
98,down,Cory Asbury,Pioneer,67,15,9,,,,
99,down,Егор и Наталия Лансере,Ищите Господа,24,24,2,,,,
100,-,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),-,5,48,,,,
