Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
22,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",34,18,89,,,,
23,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,10,90,,,,
24,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",35,19,86,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,21,88,,,,
26,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",98,6,78,,,,
27,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,36,9,88,,,,
28,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,25,17,90,,,,
29,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",38,7,78,,,,
30,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,40,10,87,,,,
31,up,Il Divo,My Way (A Mi Manera) [Live],42,12,86,,,,
32,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",43,11,85,,,,
33,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,61,17,53,,,,
34,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",44,11,83,,,,
35,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],99,15,86,,,,
36,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),100,17,87,,,,
37,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",39,21,88,,,,
38,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),27,16,90,,,,
39,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,18,86,,,,
40,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",20,4,90,,,,
41,-,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],-,19,85,,,,
42,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",-,36,82,,,,
43,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,4,72,,,,
44,-,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,-,17,85,,,,
45,-,John Oeth,To Zanarkand (Final Fantasy X),-,45,1,,,,
46,-,Maya Beiser,"Old World (From ""Naqoyqatsi"") [Arr. M. Beiser for Cello]",-,46,1,,,,
47,-,"Markéta Soldánová, Aleš Janeček & Gabriela Kummerová","Trio for Flute, Oboe & Clarinet: III. Moderato",-,47,1,,,,
48,-,Angela Hewitt,"Invention No. 13 in A Minor, BWV 784",-,48,1,,,,
49,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,21,85,,,,
50,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,34,84,,,,
51,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,19,76,,,,
52,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,22,74,,,,
53,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,23,82,,,,
54,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,41,81,,,,
55,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,25,81,,,,
56,-,Il Divo,Heroe,-,24,74,,,,
57,-,Ludovico Einaudi,Primavera,-,43,77,,,,
58,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,39,72,,,,
59,-,Il Divo,Hallelujah (Aleluya) [Live],-,29,66,,,,
60,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",-,27,67,,,,
61,-,Il Divo,Adagio (Live),-,29,65,,,,
62,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,49,70,,,,
63,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",37,20,88,,,,
64,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,30,62,,,,
65,-,Il Divo,Unchained Melody (Senza Catene) [Live],-,31,64,,,,
66,down,Susan Boyle,I Dreamed a Dream,11,3,77,,,,
67,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,44,63,,,,
68,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,21,62,,,,
69,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,32,52,,,,
70,-,"Andreas Ottensamer, Daniel Ottensamer & Ernst Ottensamer",Trio for 3 Clarinets,-,70,1,,,,
71,-,Brooklyn Classical,"Giustino, RV 717: ""Vedro con mio diletto"" (Arr. for Cello & Piano)",-,71,1,,,,
72,-,"Markéta Soldánová, Aleš Janeček & Gabriela Kummerová","Trio for Flute, Oboe & Clarinet: II. Adagio",-,72,1,,,,
73,-,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,-,26,71,,,,
74,-,Brooklyn Classical,"L'elisir d'amore: ""Una furtiva lagrima"" (Arr. for Cello & Piano)",-,74,1,,,,
75,-,"Markéta Soldánová, Aleš Janeček & Gabriela Kummerová","Trio for Flute, Oboe & Clarinet: I. Allegretto",-,75,1,,,,
76,-,Andres Tejero,Manantial,-,76,1,,,,
77,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,4,86,,,,
78,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,51,67,,,,
79,-,Paul Drew Drushler & Robert Schmidt,Crosstalk: IV. Con slancio,-,79,1,,,,
80,-,Brooklyn Classical,"Gianni Schicchi: ""O mio babbino caro"" (Arr. for Cello & Piano)",-,80,1,,,,
81,-,"Ernst Haefliger, Münchener Bach-Orchester & Karl Richter","Meine Seele rühmt und preist, BWV 189: Aria. ""Deine Güte, deine Erbarmen""",-,81,1,,,,
82,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,-,46,67,,,,
83,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,58,61,,,,
84,-,Brooklyn Classical & Marnie Laird,"Nocturnes, Op. 9: No. 2 in E-Flat Major",-,84,1,,,,
85,-,"Ernst Haefliger, Münchener Bach-Orchester & Karl Richter","Meine Seele rühmt und preist, BWV 189: Rezitativ. ""O was vor grosse Dinge""",-,85,1,,,,
86,-,Robert Schmidt & Paul Drew Drushler,Crosstalk: III. Con tristezza,-,86,1,,,,
87,-,Paul Drew Drushler & Robert Schmidt,Crosstalk: I. Con grazia,-,87,1,,,,
88,-,"Ernst Haefliger, Münchener Bach-Orchester & Karl Richter","Meine Seele rühmt und preist, BWV 189: Aria. ""Gott hat sich hoch gesetzet""",-,88,1,,,,
89,-,"Larry Combs, Allen Sigel & Paul Drew Drushler","Trio, Op. 7, No. 2: I. Allegro non troppo",-,89,1,,,,
90,-,"Ernst Haefliger, Münchener Bach-Orchester & Karl Richter","Meine Seele rühmt und preist, BWV 189: Rezitativ. ""Denn seh' ich mich und auch mein Leben an""",-,90,1,,,,
91,-,"Ernst Haefliger, Münchener Bach-Orchester & Karl Richter","Meine Seele rühmt und preist, BWV 189: Aria. ""Meine Seele rühmt und preist""",-,91,1,,,,
92,-,Il Divo,Amazing Grace (Live),-,63,47,,,,
93,down,Seymour Rubinstein,Por Una Cabeza,41,16,78,,,,
94,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,59,,,,
95,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,21,70,,,,
96,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,45,,,,
97,-,Il Divo,Nights In White Satin (Notte Di Luce) [Live],-,65,54,,,,
98,-,The Piano Guys,A Thousand Years,-,8,58,,,,
99,-,Ludovico Einaudi,I giorni,-,57,27,,,,
100,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",-,48,53,,,,
