Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),20,7,12,,,,
59,-,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",-,59,1,,,,
60,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,60,4,,,,
61,-,Kari Jobe,First Love (Live),-,16,5,,,,
62,-,Joe L Barnes,Come Back Home,-,31,1,,,,
63,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,7,14,,,,
64,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,17,1,,,,
65,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",17,5,12,,,,
66,-,UNGKIRKE,Kom Til Korset,-,24,13,,,,
67,-,Hillsong Worship,So Will I (100 Billion X),-,22,19,,,,
68,-,Teenstreet Worship,Named,-,68,1,,,,
69,-,UNGKIRKE,Ren & Retfærdig,-,29,6,,,,
70,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,36,4,,,,
71,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,32,,,,
72,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,53,2,,,,
73,-,Danny Gokey,Tell Your Heart to Beat Again,-,61,4,,,,
74,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,35,4,,,,
75,-,Cory Asbury,Reckless Love,-,7,62,,,,
76,-,Hillsong Worship,King of Kings,-,4,33,,,,
77,-,Dante Bowe,Champion (Studio Version),-,36,6,,,,
78,-,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),-,9,6,,,,
79,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,30,6,,,,
80,-,Simon Pedersen,Fred Være Med Dig,-,12,18,,,,
81,-,Jóhan Magnus,Harrin hevur gjørt væl,-,81,1,,,,
82,-,Skywalk Lovsang,Mit Hjerte Som Bolig,-,15,29,,,,
83,-,Masters of Meditation,Sima,-,31,15,,,,
84,-,Phil Wickham,Hymn of Heaven,-,75,1,,,,
85,-,Melvin Crispell III,Wonderful Is Your Name,-,85,1,,,,
86,-,Hillsong UNITED,Good Grace (Live),-,26,20,,,,
87,-,The Belonging Co & Danny Gokey,Every Victory (Live),-,31,4,,,,
88,-,Natalie Grant,Your Great Name,-,88,1,,,,
89,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),33,9,9,,,,
90,down,Maverick City Music,Not Afraid (feat. Naomi Raine),59,59,2,,,,
91,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,11,3,,,,
92,-,David Phillips,Psalm 145,-,92,1,,,,
93,down,Riley Clemmons,I'm Not Alone,79,79,2,,,,
94,-,Hillsong Young & Free,Uncomplicated (Live),-,47,6,,,,
95,-,MercyMe,On Our Way (feat. Sam Wesley),-,83,1,,,,
96,-,Elevation Worship,No One Beside (Live),-,31,2,,,,
97,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),27,15,10,,,,
98,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,20,3,,,,
99,down,Riley Clemmons,Over And Over (feat. Lauren Alaina),90,37,3,,,,
100,-,MercyMe,Blessed,-,100,1,,,,
