Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,Fausto,O Coça Barriga,-,16,11,,,,
53,-,Agrupamento Musical Diapasão,Atende o Telefone,-,23,8,,,,
54,-,Jorge Palma,Canção De Lisboa,-,22,7,,,,
55,up,Sérgio Godinho,Em Dias Consecutivos,87,12,9,,,,
56,-,Valter Lopes,Assobia Com Amor,-,23,3,,,,
57,up,Per7ume & Rui Veloso,Intervalo,79,35,8,,,,
58,-,Jorge Palma,A Gente Vai Continuar,-,4,42,,,,
59,-,Marco Rodrigues,Eu Sou Do Roque,-,5,55,,,,
60,-,Pedro Martins,Quero Ouvir o Teu Cantar,-,36,2,,,,
61,-,Dino d'Santiago,Nova Lisboa,-,61,3,,,,
62,-,Pink Martini,Sympathique (Live),-,14,2,,,,
63,-,Teresa da Câmara,Fado do Rosário,-,63,1,,,,
64,-,Quintetango,Milonga del Ángel,-,16,2,,,,
65,-,Retimbrar,Maçãzinha (feat. Uxía),-,58,1,,,,
66,-,Elena Correia,Basta Estalar os Dedos,-,66,6,,,,
67,down,Beatriz Rosário,O Que é Feito de Ti,46,18,6,,,,
68,-,Vieux Farka Touré & Khruangbin,Tongo Barra,-,21,1,,,,
69,-,Diabo Na Cruz,Tão Lindo,-,69,1,,,,
70,-,Camané,Sei de um Río,-,18,15,,,,
71,down,Sérgio Godinho,As Horas Extraordinárias,48,2,28,,,,
72,-,Will Souto & Paulo Ribeiro,Bate o Pezinho,-,40,7,,,,
73,-,Pollo Sin Cabeza,Cumpleaños Feliz (Spanish Happy Birthday),-,73,1,,,,
74,-,Sérgio Godinho,Genérico Do Filme,-,74,1,,,,
75,-,Camané,Havemos de Nos Ver Outra Vez,-,2,24,,,,
76,-,Rodrigo Leão,A Casa,-,30,8,,,,
77,up,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,78,19,54,,,,
78,-,Neco Novellas,Amanhecer,-,78,1,,,,
79,up,4 Mens,Zé Pastilhas,94,19,29,,,,
80,up,Fábia Rebordão,Rumo ao Sul,82,2,66,,,,
81,down,Pink Martini,Dansez-vous,67,67,2,,,,
82,-,Pepe Luiz and His Orchestra,Las Secretarias,-,82,1,,,,
83,-,Carlos do Carmo,Palavras Minhas,-,45,3,,,,
84,-,Rui Bandeira,Teu Flamenco Meu Fado,-,36,1,,,,
85,-,Resistência,A Noite,-,6,27,,,,
86,down,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),69,7,39,,,,
87,down,José Malhoa,Ela Queria Três,81,41,4,,,,
88,down,José Malhoa,"Bebo uma, Bebo Duas, Bebo Três",37,36,7,,,,
89,-,João Só,Foi Deus,-,8,7,,,,
90,-,Marante,Copo de Cerveja,-,42,10,,,,
91,down,DNA,Hoje Choro Eu,77,18,10,,,,
92,-,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),-,1,79,,,,
93,down,André Sardet,Foi Feitiço,71,6,44,,,,
94,-,MOKIKA,Eu Tenho um Sonho,-,48,5,,,,
95,-,Mariza,Oração,-,15,12,,,,
96,-,Fado Bicha,Povo Pequenino,-,3,12,,,,
97,down,Fado Bicha,Crónica do maxo discreto,8,5,18,,,,
98,-,Marante,Separação (feat. Silvia Rocha),-,98,1,,,,
99,-,Zeca Baleiro,Às Vezes o Amor,-,47,3,,,,
100,-,Luis Ribeiro,Fadinho Picado,-,49,4,,,,
