Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,Moise Mbiye,Eben ezer,25,25,3,,,,
51,-,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],-,51,1,,,,
52,-,Dena Mwana,Souffle,-,36,1,,,,
53,down,Amazing Grace,Amazing Grace - Piano,46,17,3,,,,
54,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),96,54,2,,,,
55,-,Michael W. Smith,Surrounded (Fight My Battles) [Live],-,55,1,,,,
56,down,William McDowell,I Give Myself Away,52,29,2,,,,
57,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,25,1,,,,
58,down,MercyMe,I Can Only Imagine,47,30,3,,,,
59,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,52,1,,,,
60,-,Chimène Badi,This World Today Is a Mess,-,60,1,,,,
61,-,Reni & Elisa,Als Het Leven Soms Pijn Doet,-,37,1,,,,
62,-,Red Rocks Worship,Breakthrough (Live),-,62,1,,,,
63,-,Selah,You Raise Me Up,-,37,2,,,,
64,-,CLC Worship,Sound of Grace,-,64,1,,,,
65,-,Dena Mwana,Instru final (Live) [Instrumental],-,65,1,,,,
66,-,EBEN,Jesus at the Centre,-,66,1,,,,
67,-,Thaiane Seghetto,Segura Minha Mão,-,67,1,,,,
68,-,Reyer,Hoop in mij (feat. Mirjam Kerkhof & Talitha Govers),-,68,1,,,,
69,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],54,54,2,,,,
70,-,Marco MARCOSA,Tika Lola Ya Kofunguama,-,70,1,,,,
71,-,Sister Rosetta Tharpe & Sam Price and His Trio,Don't Take Everybody to Be Friend,-,71,1,,,,
72,-,Petra,The Coloring Song,-,72,1,,,,
73,-,Dan Schutte,Glory to God,-,73,1,,,,
74,-,Chimène Badi,Son of a Preacher Man,-,71,1,,,,
75,down,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),74,57,2,,,,
76,-,Dena Mwana,Saint-Esprit,-,24,1,,,,
77,-,VAN WALESA,De zéro a héros,-,77,1,,,,
78,-,Lauren Daigle,Trust in You,-,78,1,,,,
79,-,LORD LOMBO,Cha-Pop,-,79,1,,,,
80,down,Golden Gate Quartet,When the Saints (Go Marching In),53,31,3,,,,
81,down,Sinach,Way Maker,55,24,3,,,,
82,down,Kirk Franklin,I Smile,73,20,3,,,,
83,-,Sixpence None the Richer,Don't Dream It's Over,-,42,2,,,,
84,-,Chimène Badi,Le jour se lève,-,40,1,,,,
85,-,VAN WALESA,Mokonzi Monene,-,85,1,,,,
86,-,Karen Drucker,In the Stillness,-,86,1,,,,
87,-,VAN WALESA,Lesa Wafwako,-,87,1,,,,
88,-,Together4Peace,Maak Een Brug,-,88,1,,,,
89,down,Adorons L'eternel & Alain Moloto,Eh Yahwe,77,63,2,,,,
90,down,Michael W. Smith,Agnus Dei (Live),79,48,2,,,,
91,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,58,1,,,,
92,-,Donat Mwanza,Bana Congo,-,92,1,,,,
93,down,Brian Courtney Wilson,I'll Just Say Yes (Live),75,75,2,,,,
94,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,83,1,,,,
95,down,Adorons L'eternel & Alain Moloto,Bobele Yo,78,78,2,,,,
96,-,Rabbi le Prince,Fais-moi monter,-,74,1,,,,
97,down,Ruth Misamu,Fanda Na Yo,51,51,2,,,,
98,down,Leonardo Gonçalves & Kemuel,Comigo,76,76,2,,,,
99,down,Hillsong Worship,I Will Boast In Christ (Acoustic),60,60,2,,,,
100,-,for KING & COUNTRY,joy.,-,74,1,,,,
