Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,One Direction,Perfect,33,25,115,,,,
32,up,One Direction,Steal My Girl,34,27,113,,,,
33,up,Michael Jackson,Beat It (Single Version),35,6,127,,,,
34,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",54,26,118,,,,
35,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),36,27,104,,,,
36,up,Charlie Puth,Attention,38,9,205,,,,
37,down,Adele,Hello,10,5,218,,,,
38,up,Bruno Mars,Count On Me,42,4,99,,,,
39,up,Ed Sheeran,Photograph,43,30,62,,,,
40,up,MAGIC!,Rude,45,36,68,,,,
41,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),79,11,210,,,,
42,up,Sia,Chandelier,46,42,34,,,,
43,up,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),47,40,29,,,,
44,up,The Kid LAROI & Justin Bieber,Stay,51,1,94,,,,
45,up,Maroon 5,Memories,48,1,121,36,2019-10-06,2,2019-11-17
46,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",49,45,27,,,,
47,-,Modern Talking,Cheri Cheri Lady (New Version),-,47,2,,,,
48,up,One Direction,Story Of My Life,84,14,182,,,,
49,-,Gajendra Verma,Tera Ghata,-,12,160,,,,
50,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,18,161,,,,
51,-,Badshah,God Damn,-,3,1,,,,
52,up,One Direction,What Makes You Beautiful,71,17,147,,,,
53,up,Pitbull,Timber (feat. Ke$ha),87,24,110,,,,
54,down,AUR,Tu hai kahan (feat. ZAYN),8,3,9,,,,
55,-,OneRepublic,I Ain't Worried,-,5,58,,,,
56,down,One Direction,Drag Me Down,17,15,157,,,,
57,down,Kygo & Selena Gomez,It Ain't Me,19,15,172,,,,
58,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,16,169,,,,
59,-,Arash,Broken Angel (feat. Helena),-,34,14,,,,
60,up,Diljit Dosanjh,Magic  Coke Studio Bharat (feat. thiarajxtt),78,32,4,,,,
61,up,Michael Jackson,They Don't Care About Us,74,12,64,,,,
62,-,CRAVITY,Love or Die,-,43,1,,,,
63,-,Tyla,Water,-,63,1,,,,
64,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),88,33,54,71,2020-02-09,71,2020-02-09
65,-,Tyla,Intro,-,65,1,,,,
66,-,ZAYN,PILLOWTALK,-,24,57,,,,
67,down,Bruno Mars,Just the Way You Are,50,28,46,,,,
68,down,Katy Perry,Firework,53,46,65,,,,
69,down,Camila Cabello,Havana (feat. Young Thug),44,5,92,,,,
70,-,Modern Talking,Cheri Cheri Lady,-,56,3,,,,
71,-,Alec Benjamin,Let Me Down Slowly,-,29,43,,,,
72,-,Shubh,One Love,-,1,28,,,,
73,-,Katy Perry,Roar,-,6,168,,,,
74,-,Mustafa Güzel & Batuhan Fırat,Selahaddin Eyyubi (feat. Mustafa Ersen),-,74,1,,,,
75,-,King,Tu AakeDekhle,-,7,65,,,,
76,-,Dua Lipa,Levitating,-,5,24,74,2020-04-05,74,2020-04-05
77,-,Benson Boone,Beautiful Things,-,77,2,,,,
78,-,Hansraj Raghuwanshi,Bhakt Vatsal Namah,-,78,1,,,,
79,-,Jacob Collier,"Box Of Stars Pt. 2 (feat. Metropole Orkest, Suzie Collier, Steve Vai & VOCES8)",-,79,1,,,,
80,down,Justh,Chor,23,4,6,,,,
81,-,Angel Lover,River Flows in You (Piano Version),-,81,1,,,,
82,-,Tyla,Truth or Dare,-,82,1,,,,
83,-,Adele,Skyfall,-,3,167,,,,
84,-,The Anders,Cheri Cheri Lady (Radio Edit),-,84,1,,,,
85,-,Jegeg Bulan,Care Bebek,-,85,1,,,,
86,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,46,6,,,,
87,-,"Novox, Karaokey & Tazzy",Let Her Go - Instrumental,-,87,1,,,,
88,-,Ariana Grande,imperfect for you (acoustic),-,88,1,,,,
89,-,TalkinToys,Bleeding,-,89,1,,,,
90,-,Sting,Shape of My Heart,-,90,1,,,,
91,-,Meghan Trainor,Credit,-,91,1,,,,
92,-,J.Fla,Memories,-,65,2,,,,
93,-,Alex Makemusic,Feeling Good,-,93,1,,,,
94,-,Jessica Mauboy,"Then I Met You (Original Song from the TV Series ""The Secret Daughter"")",-,94,1,,,,
95,-,Emei,Love Me Not,-,95,1,,,,
96,down,Bruno Mars,24K Magic,65,51,13,,,,
97,down,Charlie Puth,How Long,66,49,15,,,,
