Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,down,Asanee & Wasan,อัสนี - วสันต์ ฮิต,25,13,213,,,,
33,up,EXO,THE WAR - The 4th Album,50,19,201,,,,
34,-,Yves,LOOP - EP,-,34,1,,,,
35,down,NCT DREAM,Hot Sauce - The 1st Album,31,1,146,6,2021-05-16,6,2021-05-16
36,down,SuperM,SuperM - The 1st Mini Album,34,1,219,3,2019-10-06,3,2019-10-06
37,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),36,22,209,,,,
38,down,Pop Pongkool,Pop Pongkool Best Collection,33,26,185,,,,
39,down,Jason Mraz,Yes!,37,23,212,,,,
40,down,Bruno Mars,Unorthodox Jukebox,38,24,189,100,2019-10-06,58,2020-02-23
41,down,Taylor Swift,Lover,40,4,157,7,2019-10-06,3,2019-10-20
42,up,TREASURE,2ND FULL ALBUM 'REBOOT',61,1,11,,,,
43,down,Cocktail,The Lords Of Misery,39,30,172,,,,
44,-,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",-,44,2,,,,
45,down,BAEKHYUN,Delight - The 2nd Mini Album,41,1,165,13,2020-05-31,13,2020-05-31
46,up,Bodyslam,Krarm,65,12,213,,,,
47,down,Adele,21,42,27,160,29,2019-10-06,11,2019-10-20
48,down,Ed Sheeran,x (Deluxe Edition),44,28,189,,,,
49,down,WayV,Awaken The World - The 1st Album,46,1,158,52,2020-06-14,52,2020-06-14
50,down,TAEYEON,Why - The 2nd Mini Album,47,32,174,,,,
51,down,BamBam,Sour & Sweet,48,1,58,,,,
52,down,KANG DANIEL,color on me - EP,51,34,157,,,,
53,down,Bruno Mars,24K Magic,52,26,139,92,2020-02-23,92,2020-02-23
54,up,NewJeans,NewJeans 1st EP 'New Jeans',55,1,90,,,,
55,down,Girls' Generation,Holiday Night - The 6th Album,53,38,146,,,,
56,down,EXO,LOVE SHOT – The 5th Album Repackage,54,38,130,,,,
57,up,Coldplay,Ghost Stories,64,42,123,32,2019-10-06,32,2019-10-06
58,down,Charlie Puth,Nine Track Mind,56,41,97,,,,
59,down,TAEYEON,I - The 1st Mini Album - EP,57,43,94,,,,
60,down,NCT DREAM,Hello Future - The 1st Album Repackage,59,1,104,,,,
61,down,TIFFANY,I Just Wanna Dance - The 1st Mini Album,60,45,95,,,,
62,-,ARTMS,<Dall>,-,62,1,,,,
63,-,Number_i,No.O -ring-,-,63,1,,,,
64,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,10,1,4,,,,
65,down,Da Endorphine,Forever Love Hits by Da Endorphine,62,48,62,,,,
66,-,椎名林檎,放生会,-,66,1,,,,
67,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,27,1,4,,,,
68,-,TREASURE,THE SECOND STEP : CHAPTER TWO - EP,-,1,21,,,,
69,-,マカロニえんぴつ,ぼくらの涙なら空に埋めよう - EP,-,69,1,,,,
70,-,RIIZE,RIIZING - EP,-,2,4,,,,
71,-,Lufthaus,"Visions, Vol. 1",-,71,1,,,,
72,-,Tryp Tych Tryo,Three Colours of the Sun - EP,-,72,1,,,,
73,-,Michael Bolton,Gems: The Duets Collection,-,73,1,,,,
74,-,Animenzz,Songs Without Words,-,74,1,,,,
75,-,NewJeans,NewJeans 2nd EP 'Get Up',-,1,13,,,,
76,-,Elias Viljanen,Acoustic Intelligence,-,76,1,,,,
77,-,周震南,周震南「LOVE&DESIRE」演唱会LIVE辑 (Live),-,77,1,,,,
78,-,The Brkn Record,The Architecture of Oppression Part 2,-,78,1,,,,
79,-,High Watah Music,High Watah Music - EP,-,79,1,,,,
80,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,2,5,,,,
81,-,Max Roach,The Max Roach Quartet Featuring Hank Mobley (Remastered 1990),-,81,1,,,,
82,-,Animenzz,Songs from Anime,-,82,1,,,,
83,-,Various Artists,Harakiri - EP,-,83,1,,,,
84,-,Космос на потолке,Маленькая Луна,-,84,1,,,,
85,-,Tom Waits,Blue Valentine (Remastered),-,85,1,,,,
86,-,JO1,HITCHHIKER (Special Edition) - EP,-,86,1,,,,
87,-,ЭЛЕКТРОЦОЙ,Absolutely Live at the Lodge of Eternal Love - EP,-,87,1,,,,
88,down,TREASURE,THE FIRST STEP : TREASURE EFFECT,68,1,165,60,2021-01-17,59,2021-04-04
89,-,Various Artists,A Vhs Christmas Carol,-,89,1,,,,
90,-,Various Artists,"Revolution Sounds, Vol. 1",-,90,1,,,,
91,-,Chris Botti,Slowing Down the World,-,91,1,,,,
92,-,Hozier,Unheard - EP,-,64,2,,,,
93,-,Tanner Braungardt,Clickbait Deluxe Version,-,93,1,,,,
94,-,G-DRAGON,KWON JI YONG - EP,-,39,92,,,,
95,down,Various Artists,GMM Grammy The Essential Love Songs,66,51,53,,,,
96,down,TAEYEON,My Voice - The 1st Album,63,50,69,,,,
