Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,-,Pearl Jam,I Am Mine,-,4,2,,,,
41,up,Jule Konrad,New Moon,62,14,16,,,,
42,up,Foster the People,Pumped Up Kicks,64,3,51,,,,
43,-,Self Destruct,Self Destruct,-,19,9,,,,
44,down,Johnny Utah,Honeypie,8,8,13,,,,
45,up,The Strokes,The Adults Are Talking,65,12,14,,,,
46,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,24,15,,,,
47,up,The Cardigans,Lovefool,85,4,73,,,,
48,-,Gastón Massenzio,Canción del Fin del Mundo,-,48,1,,,,
49,-,Foo Fighters,Resolve,-,16,7,,,,
50,-,Imagine Dragons,Bad Liar,-,40,6,,,,
51,-,The Vaccines,No Hope,-,21,17,,,,
52,-,Faith No More,Easy,-,7,1,,,,
53,-,Morrissey,Spent the Day in Bed,-,23,15,,,,
54,-,Dj One Beat,Que lo Cumplas Feliz (Cumbia),-,27,2,,,,
55,-,Soccer Mommy,circle the drain,-,35,2,,,,
56,-,Capital Cities,Levitate,-,8,7,,,,
57,-,St. Lucia,Elevate,-,5,7,,,,
58,-,R.E.M.,The One I Love,-,6,2,,,,
59,-,Phil Cook,Miles Away,-,59,1,,,,
60,down,Tvíhöfði,Trúarlegar Auglýsingar,12,4,6,,,,
61,-,Scars On 45,Heaven Is a Place on Earth,-,10,5,,,,
62,-,Lil Gar,El Fin,-,18,6,,,,
63,-,Sublime,Santeria,-,15,49,,,,
64,up,The Church,Under the Milky Way,93,15,18,,,,
65,-,Empire of the Sun,Before,-,60,1,,,,
66,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,70,,,,
67,down,Tones And I,Won't Sleep,63,22,3,,,,
68,-,Morrissey,Back on the Chain Gang,-,3,13,,,,
69,-,Inhaler,It Won't Always Be Like This,-,69,1,,,,
70,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,54,,,,
71,-,Ocean Colour Scene,The Riverboat Song,-,60,2,,,,
72,-,The Beta Band,Dry the Rain,-,55,1,,,,
73,-,U.S. Girls,4 American Dollars,-,24,3,,,,
74,down,La Barra,Ella me permite,60,34,2,,,,
75,-,Miguel Cantilo & Punch,La Gente del Futuro,-,31,2,,,,
76,down,Faith No More,Epic,24,6,41,,,,
77,down,Radiohead,Creep,45,1,40,,,,
78,-,Sault,Free,-,49,1,,,,
79,-,The Bolshoi,Sunday Morning,-,2,35,,,,
80,-,Neon Trees,Everybody Talks,-,11,3,,,,
81,-,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),-,81,3,,,,
82,-,Dawid Podświatło,Jest Przesolona,-,82,1,,,,
83,down,Ciro y los Persas,Vas a Bailar,40,1,69,,,,
84,down,Dirty Heads,Vacation,37,6,4,,,,
85,-,Foo Fighters,The Pretender,-,4,12,,,,
86,down,Lewis Capaldi,Someone You Loved,30,4,31,4,2019-10-06,4,2019-10-06
87,-,Natalia Freibrun,Nina,-,87,1,,,,
88,down,Saint Motel,My Type,27,2,35,,,,
89,-,Adam Jensen,The Hunter,-,71,2,,,,
90,down,Alabama 3,Woke Up This Morning (Detroit Mix),34,25,12,,,,
91,-,The Cult,Sweet Soul Sister,-,5,4,,,,
92,-,Edwyn Collins,A Girl Like You,-,1,30,,,,
93,-,Vincent N.,Ahimsa,-,93,1,,,,
94,-,BENEE,Kool,-,34,24,,,,
95,-,Stereophonics,Bust This Town,-,49,1,,,,
96,-,The Make-Up,Joy of Sound,-,96,1,,,,
97,down,Aliento de Perro,Ho Visto Maradona,29,29,2,,,,
98,-,Falle Nioke & Ghost Culture,Barké,-,98,1,,,,
99,-,Die Engineers,Badly Damaged,-,99,1,,,,
100,-,The Strokes,Brooklyn Bridge to Chorus,-,2,38,,,,
