Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,The Living Tombstone,Five Nights at Freddy's,28,1,37,,,,
37,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [Michael Calfan Remix],31,31,39,,,,
38,down,Hardwell,Spaceman (Original Mix),30,24,36,,,,
39,down,Edward Maya,Desert Rain (feat. Vika Jigulina),32,25,39,,,,
40,down,Marian Hill,Down,33,25,39,,,,
41,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),34,8,35,,,,
42,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,36,9,39,,,,
43,up,Daft Punk,Around the World (Radio Edit),57,2,38,,,,
44,down,Nero,Promises,38,33,39,,,,
45,down,Portishead,Glory Box,37,23,39,,,,
46,down,Metronomy,The Look,39,16,39,,,,
47,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),53,35,39,,,,
48,up,アレクサンドラ・スタン,LOLLIPOP (PARAM PAM PAM),64,40,39,,,,
49,down,White Town,Your Woman,40,16,37,,,,
50,down,Mono,Life In Mono,41,5,39,,,,
51,-,Mastergo,Apollo,-,51,1,,,,
52,-,Mateyo,Energy (feat. Life on Planets),-,52,1,,,,
53,down,Metronomy,The Bay,43,42,39,,,,
54,down,Enigma,Return To Innocence,45,40,38,,,,
55,down,Otto Knows,Million Voices,44,7,39,,,,
56,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],51,14,37,,,,
57,down,Alexandra Stan,Mr. Saxobeat (Instrumental),52,41,39,,,,
58,up,Grimes,Oblivion,73,21,37,,,,
59,up,Firebeatz,Bazooka,63,45,36,,,,
60,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),65,47,33,,,,
61,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],90,46,25,,,,
62,up,Orchestral Manoeuvres In the Dark,If You Leave,96,14,29,,,,
63,up,Years & Years,Desire (Gryffin Remix),98,21,12,,,,
64,down,Massive Attack,Teardrop,54,37,37,,,,
65,up,Benjamin Diamond,Little Scare,99,19,30,,,,
66,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,50,24,,,,
67,-,Empire of the Sun,Walking On a Dream,-,9,22,,,,
68,-,Fatboy Slim,The Rockafeller Skank (Short Edit),-,59,21,,,,
69,-,Disclosure,When a Fire Starts to Burn,-,54,25,,,,
70,-,Kevin Lyttle,Turn Me On,-,56,11,,,,
71,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,55,22,,,,
72,-,Grimes,Genesis,-,64,17,,,,
73,-,Major Lazer,Come On To Me (feat. Sean Paul),-,61,20,,,,
74,-,Die Antwoord,I Fink U Freeky,-,40,27,,,,
75,down,Kina,Get You the Moon (feat. Snøw),47,1,33,,,,
76,-,A Coral Room,Überfahrt,-,76,1,,,,
77,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,77,1,,,,
78,-,Nayio Bitz,Summer in Your Eyes,-,78,1,,,,
79,-,Headphone Activist,The Enigma of Copyright,-,79,1,,,,
80,-,Karl Bartos,Musica Ex Machina,-,80,1,,,,
81,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,3,5,,,,
82,-,Dan Solo,Fearless,-,82,1,,,,
83,-,Thomas Vent,No Surprise,-,83,1,,,,
84,-,Nick & Samantha,Bitter Sweet Song (Milchbar Mix),-,84,1,,,,
85,-,Nhar,In Spaces Between Part 1,-,85,1,,,,
86,-,S-Type,Gazelle,-,86,1,,,,
87,-,Quivver,Forest Moon,-,87,1,,,,
88,-,Fuminori Kagajo,The Blue (Atjazz Vocal Dub) [feat. Jaidene Veda],-,88,1,,,,
89,-,Thomas Vent,Roll and Rock,-,89,1,,,,
90,-,MasterBangg & SRome,Forever,-,90,1,,,,
91,-,Blank & Jones,Entspannt am Strand,-,91,1,,,,
92,-,Planningtorock,Jam Fam (Chanel Show Version),-,92,1,,,,
93,-,Clock Opera,Whippoorwill (Under the Floorboards Version),-,93,1,,,,
94,-,KOMPROMAT,De mon âme à ton âme,-,94,1,,,,
95,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,60,19,,,,
96,down,David Guetta,Sexy Bitch (feat. Akon),35,18,29,,,,
97,-,The Cinematic Orchestra,To Build a Home,-,23,12,,,,
98,-,Flume & Chet Faker,Drop the Game,-,63,12,,,,
99,-,Disclosure,Willing & Able (feat. Kwabs),-,66,17,,,,
100,-,The Chemical Brothers,Another World,-,64,12,,,,
