Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,down,コールドプレイ,パラダイス,22,13,13,,,,
29,down,Pitbull,Timber (feat. Ke$ha),24,6,13,,,,
30,down,Bruno Mars,When I Was Your Man,23,8,11,,,,
31,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,10,,,,
32,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),25,18,13,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,9,13,,,,
34,down,Vicentico,No Te Apartes de Mí,29,11,12,,,,
35,down,LMFAO,Sexy and I Know It,28,20,13,,,,
36,down,Vicentico,Algo Contigo,30,11,13,,,,
37,down,David Guetta,Titanium (feat. Sia),32,27,10,,,,
38,down,Coldplay,Magic,33,10,13,,,,
39,-,Daddy Yankee & Sech,Definitivamente,-,39,1,,,,
40,down,Calvin Harris,Blame (feat. John Newman),34,20,12,,,,
41,down,テイラー・スウィフト,Shake It Off,35,26,13,,,,
42,up,Gusttavo Lima,Balada (Ao Vivo),94,32,12,,,,
43,down,Pitbull,Don't Stop the Party (feat. TJR),37,15,13,,,,
44,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,36,15,13,,,,
45,down,Yandar & Yostin,Te Pintaron Pajaritos,38,17,13,,,,
46,down,Foster the People,Pumped Up Kicks,39,16,10,,,,
47,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),40,32,12,,,,
48,down,Calvin Harris,Feel So Close (Radio Edit),41,18,13,,,,
49,down,Vicentico,Paisaje,44,22,9,,,,
50,down,John Legend,All of Me,46,40,12,,,,
51,down,Fun.,We Are Young (feat. Janelle Monáe),43,19,12,,,,
52,down,The Black Eyed Peas,I Gotta Feeling,42,34,12,,,,
53,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,21,5,,,,
54,down,Maroon 5,One More Night,53,49,12,,,,
55,down,Ricky Martin,Come With Me (Spanglish Version),52,10,9,,,,
56,down,MAGIC!,Rude,51,23,11,,,,
57,down,Bruno Mars,Just the Way You Are,54,23,7,,,,
58,down,Flo Rida,Good Feeling,56,27,10,,,,
59,up,Bruno Mars,Talking to the Moon,59,24,11,98,2021-04-25,82,2021-05-02
60,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),57,29,10,,,,
61,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),58,26,10,,,,
62,down,Calvin Harris & Alesso,Under Control (feat. Hurts),60,30,8,,,,
63,up,Katy Perry,Hot N Cold,67,54,10,,,,
64,down,Rihanna,Where Have You Been,61,55,11,,,,
65,-,Sébastien Tellier,A Ballet,-,65,1,,,,
66,down,Maroon 5,Payphone (feat. Wiz Khalifa),55,16,10,,,,
67,up,カーリー・レイ・ジェプセン,Call Me Maybe,71,6,9,,,,
68,-,SUPER JUNIOR,2YA2YAO!,-,68,1,,,,
69,-,Sébastien Tellier,Roche,-,69,1,,,,
70,-,Ivanna,Dame Tu Amor,-,70,1,,,,
71,-,Safri Duo & Velile,Helele (Safri Duo Single Mix),-,71,1,,,,
72,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),76,31,5,60,2019-10-20,7,2019-11-17
73,-,SEJEONG,All of My Days,-,73,1,,,,
74,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,37,11,,,,
75,down,Vicentico,Los Caminos de la Vida,70,32,8,,,,
76,-,Rihanna,Rehab,-,76,1,,,,
77,-,Myke Towers,Diosa,-,77,1,45,2020-03-01,45,2020-03-01
78,-,Ivanna,Cuando Te Vas,-,78,1,,,,
79,down,Tones and I,Dance Monkey,74,1,6,6,2019-10-06,1,2019-11-10
80,-,The Chemical Brothers,Hey Boy Hey Girl,-,80,1,,,,
81,-,Niall Horan,Too Much to Ask,-,81,1,,,,
82,-,Limp Bizkit,Behind Blue Eyes,-,82,1,,,,
83,-,Jhené Aiko,P*$$Y Fairy (OTW),-,83,1,41,2020-01-26,41,2020-01-26
84,-,The Mowgli's,See I'm Alive,-,84,1,,,,
85,-,Maaya Sakamoto,CLEAR,-,85,1,,,,
86,-,The Cardigans,You're the Storm,-,86,1,,,,
87,-,Binaural Beats System,Tibetan Healing Bowls - 432 Hz,-,87,1,,,,
88,-,U2,Dancing Barefoot,-,88,1,,,,
89,-,Ezra Furman,Every Feeling,-,89,1,,,,
90,-,The Mission,Wasteland ('God's Own Medicine' - 28/02/08),-,90,1,,,,
91,-,Athea,Capoeira (Gorge Remix),-,91,1,,,,
92,-,Tom Jones,Fly Me To the Moon,-,92,1,,,,
93,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,31,10,,,,
94,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],65,65,4,,,,
95,down,Katy Perry,Dark Horse (feat. Juicy J),64,63,10,,,,
96,up,アヴィーチー,Wake Me Up,98,5,8,,,,
97,-,Bruno Mars,Treasure,-,3,10,,,,
98,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",69,59,7,,,,
99,down,Wiz Khalifa,See You Again (feat. Charlie Puth),68,35,5,,,,
100,down,Coldplay,The Scientist,62,62,8,,,,
