Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,CLMD,Be Happy,38,5,11,,,,
54,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),41,5,31,,,,
55,down,Kygo,Stole the Show (feat. Parson James),35,25,31,,,,
56,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),91,50,24,,,,
57,down,Herman Flesvig,Det er fredag,39,8,31,,,,
58,down,Alan Walker,Alone,33,21,31,,,,
59,down,Kygo,Firestone (feat. Conrad Sewell),49,6,31,,,,
60,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],59,22,29,,,,
61,up,"Calvin Harris, Rag’n’Bone Man",Giant,67,25,31,,,,
62,down,Alan Walker,Sing Me to Sleep,56,19,31,,,,
63,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),44,1,20,75,2020-01-26,65,2020-02-02
64,up,Nathan Dawe,Flowers (feat. Jaykae),64,48,13,,,,
65,down,Daskeladden & Even Kvam,Pimper Damer,37,28,3,,,,
66,down,Alan Walker & Sorana,Lost Control,48,18,31,,,,
67,down,Tungevaag,Knockout,54,5,26,,,,
68,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,49,26,,,,
69,down,R3HAB & A Touch of Class,All Around the World (La La La),62,16,31,,,,
70,up,Alan Walker,The Spectre,79,29,31,,,,
71,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,85,4,31,,,,
72,up,"Zedd, Maren Morris & Grey",The Middle,82,29,31,,,,
73,down,Avicii,Without You (feat. Sandro Cavazza),60,29,31,,,,
74,down,Calvin Harris,This Is What You Came For (feat. Rihanna),70,13,31,,,,
75,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,46,5,,,,
76,-,The Chainsmokers,Closer (feat. Halsey),-,23,29,,,,
77,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,64,2,,,,
78,up,Marshmello,Silence (feat. Khalid),99,10,31,,,,
79,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,75,16,31,,,,
80,-,Winona Oak & Robin Schulz,Oxygen,-,80,1,,,,
81,-,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,-,73,1,,,,
82,-,Joel Corry,Sorry,-,61,13,,,,
83,-,Calvin Harris,Summer,-,12,2,,,,
84,-,Sigala & Becky Hill,Wish You Well,-,70,21,,,,
85,down,Clean Bandit,Symphony (feat. Zara Larsson),81,30,31,,,,
86,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),100,49,6,,,,
87,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,26,31,,,,
88,down,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),34,12,4,,,,
89,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],86,64,15,,,,
90,up,220 KID & GRACEY,Don’t Need Love,94,59,5,,,,
91,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,26,16,,,,
92,down,El Papi,YungBratz 2020,53,53,4,,,,
93,-,"FETS, Green Bull & Steve Void",Toosie Slide,-,93,1,,,,
94,-,De Gamler,Rotter,-,17,1,,,,
95,up,Clean Bandit,Solo (feat. Demi Lovato),96,33,31,,,,
96,-,Badredbad,Hiding Heats,-,48,1,,,,
97,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,18,30,,,,
98,down,De Gamler,De Gamle,84,16,2,,,,
99,down,"Calvin Harris, Sam Smith",Promises,89,30,31,,,,
100,-,NEIKED,Sexual (feat. Dyo),-,70,12,,,,
