Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],97,71,2,,,,
84,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),92,76,5,,,,
85,down,Ali Gatie,Say to You,73,23,9,,,,
86,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),86,76,7,,,,
87,up,Alicia Keys,If I Ain't Got You,100,43,5,,,,
88,up,Khalid,Coaster,91,71,8,,,,
89,-,SZA,Love Galore (feat. Travis Scott),-,14,2,,,,
90,-,Surfaces,Sunday Best,-,5,1,96,2020-03-01,27,2020-04-26
91,-,Andra Day,Rise Up,-,35,5,63,2020-04-05,63,2020-04-05
92,up,Rihanna,Disturbia,94,2,9,,,,
93,down,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),72,9,8,,,,
94,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,71,1,,,,
95,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,91,1,,,,
96,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,39,1,,,,
97,-,Jay Sean,Down (feat. Lil Wayne),-,32,1,,,,
98,-,Kool & The Gang,Celebration,-,86,1,,,,
99,-,Akon,Right Now (Na Na Na),-,50,1,,,,
100,-,Jeremih,Don't Tell 'Em (feat. YG),-,33,1,,,,
