Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Luísa Sobral,Inês (feat. Antonio Zambujo),43,24,124,,,,
40,up,Luísa Sobral,Mom Says,44,24,122,,,,
41,up,Diana Krall,California Dreamin',45,30,89,,,,
42,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),28,17,34,,,,
43,up,George Benson,Give Me the Night,46,4,120,,,,
44,up,Koop,I See a Different You,48,30,127,,,,
45,-,M.Azam,Night Drive,-,45,1,,,,
46,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),49,33,122,,,,
47,up,Madeleine Peyroux,I'm All Right,50,38,68,,,,
48,up,Pat Metheny & Brad Mehldau,Unrequited,51,10,126,,,,
49,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),52,11,127,,,,
50,up,Us3,Cantaloop (Flip Fantasia),53,27,114,,,,
51,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,57,10,126,,,,
52,up,Koop,Whenever There Is You,58,37,127,,,,
53,-,Stacey Kent,Quiet Nights of Quiet Stars (Live),-,53,1,,,,
54,-,Claudio Nuñez,7 Silencios De Semifusa,-,54,1,,,,
55,-,Sant Andreu Jazz Band & Joan Chamorro,"Don't Play That Song (feat. Joana Casanova, Joan Martí, Joan Mar Sauqué, Perico Sambeat & Carlos Martín)",-,55,1,,,,
56,up,The Cooltrane Quartet,Should I Stay or Should I Go,59,13,125,,,,
57,up,Al Jarreau,Moonlighting (Theme),60,3,126,,,,
58,up,Tok Tok Tok,Alone Again,61,11,127,,,,
59,up,Pat Metheny & Brad Mehldau,Ring of Life,63,13,127,,,,
60,up,Sophie Milman,La vie en rose,64,35,126,,,,
61,up,Pat Metheny & Brad Mehldau,Legend,65,17,127,,,,
62,up,Pat Metheny & Brad Mehldau,Ahmid-6,66,19,127,,,,
63,down,Ray Charles,You Don't Know Me (with Diana Krall),30,5,34,,,,
64,up,"Nat ""King"" Cole",L-O-V-E,67,3,122,,,,
65,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,68,20,127,,,,
66,up,Pat Metheny & Brad Mehldau,Bachelor's III,69,16,127,,,,
67,up,Gregory Porter,Hey Laura,70,32,127,,,,
68,down,Ray Charles & Norah Jones,Here We Go Again,31,18,34,,,,
69,down,Ray Charles,Hit the Road Jack,14,1,117,,,,
70,up,Stella Starlight Trio,Tainted Love,71,23,127,,,,
71,up,The Cooltrane Quartet,Holding Back the Years,72,22,126,,,,
72,up,Antonio Pinho Vargas,tom waits,73,5,123,,,,
73,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",74,40,121,,,,
74,-,M.Azam,Pilgrimage,-,74,1,,,,
75,up,Melody Gardot,Your Heart Is As Black As Night,75,34,78,,,,
76,up,Sarah Menescal,Don't Speak,77,14,124,,,,
77,down,Ray Charles,Fever (with Natalie Cole),47,31,34,,,,
78,-,Sant Andreu Jazz Band & Joan Chamorro,"He's My Guy (feat. Scott Hamilton, Joan Codina & Joana Casanova)",-,78,1,,,,
79,up,Bernardo Sassetti,Nocturno,81,24,122,,,,
80,-,Joan Chamorro & Joana Casanova,"Makin' Whoopee (feat. Scott Hamilton, Joe Magnarelli, Dick Oatts, Joan Codina & Carla Motis)",-,80,1,,,,
81,-,Joan Chamorro & Joana Casanova,"Jump for Joy (feat. Dick Oatts, Joe Magnarelli, Scott Hamilton, Shanti Ming, Nil Galgo, Koldo Munné, Anastasia Ivanova & Carla Motis)",-,81,1,,,,
82,-,Joan Chamorro & Joana Casanova,My Romance (feat. Joe Magnarelli),-,82,1,,,,
83,-,Joan Chamorro & Joana Casanova,Old Country (feat. Joe Magnarelli & Elia Bastida),-,83,1,,,,
84,-,Joan Chamorro & Scott Hamilton,"A Kiss To Build a Dream On (feat. Elia Bastida, Alba Armengou & Carla Motis)",-,84,1,,,,
85,-,Joan Chamorro & Scott Hamilton,"Ella y Yo (feat. Elia Bastida, Alba Armengou & Carla Motis)",-,85,1,,,,
86,-,Joan Chamorro & Alba Armengou,Meditação (feat. Scott Hamilton),-,86,1,,,,
87,-,Joan Chamorro & Alba Armengou,Stolen Moments (feat. Rita Payés),-,87,1,,,,
88,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,57,98,,,,
89,down,Jamie Cullum,High And Dry,62,35,122,,,,
90,-,Koop,I See a Different You (Marcus Enochsson Remix),-,51,100,,,,
91,-,Koop,Let's Elope,-,64,96,,,,
92,-,Kokoroko,Something's Going On,-,92,1,,,,
93,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,29,5,,,,
