Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,-,Deepswing,In the Music,-,29,6,,,,
60,-,Tiziano Ferro,Il sole esiste per tutti,-,9,10,,,,
61,-,Moby & Christian Löffler,Porcelain (feat. Jim James) [Christian Löffler Remix],-,47,1,,,,
62,up,Benjamin Diamond,In Your Arms (We Gonna Make It),63,1,11,,,,
63,down,DJ Dai,Beat Party Vol 3,31,1,15,,,,
64,-,HVOB,Eyes Alive,-,64,2,,,,
65,-,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,-,65,1,,,,
66,-,The Egyptian Lover,Egypt Egypt,-,50,3,,,,
67,-,Tomos,Count the Seconds,-,33,5,,,,
68,-,Nordsø & Theill,Castanos Azules,-,41,2,,,,
69,down,Planet Funk,Who Said,52,1,56,,,,
70,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,32,1,,,,
71,-,Clara Moto,Gone by the Morning (feat. Mimu),-,70,11,48,2020-02-09,31,2020-02-16
72,-,Nicolas Godin,Elfe Man,-,72,1,,,,
73,-,Parov Stelar,All Night,-,19,12,,,,
74,-,Ikson,Skyline,-,24,6,,,,
75,-,Editors,Upside Down (Joris Voorn Remix),-,26,10,,,,
76,-,GTO,Pure (Pure Energy),-,34,8,,,,
77,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,4,5,,,,
78,down,Floating Points,Vocoder,68,56,2,,,,
79,down,Planet Funk,Chase the Sun (Planet Funk Remix),47,4,3,,,,
80,-,Massive Attack,Unfinished Sympathy,-,5,28,,,,
81,up,Labo3000,Labo-338,87,1,64,,,,
82,-,The Range,Bicameral,-,37,1,,,,
83,-,Prins Thomas,Feel the Love,-,83,1,,,,
84,-,The Chemical Brothers,Wide Open,-,30,2,,,,
85,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,30,12,,,,
86,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,7,12,,,,
87,-,Christophe Goze,Chill the Blues,-,87,2,,,,
88,down,Speedy J,Pullover,53,47,2,,,,
89,-,The Knocks,All About You (feat. Foster The People),-,1,28,,,,
90,-,Mike D' Jais,Best I Ever Had,-,58,2,,,,
91,-,Lakou Mizik & Joseph Ray,Lamizè Pa Dous (Henrik Schwarz Extended Mix),-,91,1,,,,
92,-,Bibio,Old Graffiti,-,46,1,,,,
93,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,27,8,,,,
94,-,Matthew Corbett & Mike Wilkie,Driftwood,-,42,18,,,,
95,-,The Band of Life,Purple Rain,-,59,3,,,,
