Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,16,2,81,2020-02-09,81,2020-02-09
54,down,Master KG,Jerusalem (feat. Nomcebo Zikode),43,15,11,,,,
55,-,Marcell,Tvůj svět (feat. Lucie Bílá),-,14,5,,,,
56,-,Konfuz,Ратата,-,56,1,,,,
57,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,1,96,2021-04-11,41,2021-05-16
58,down,Meduza,Paradise (feat. Dermot Kennedy),26,5,7,61,2021-01-03,22,2021-02-07
59,-,Lucky Luke,Wonderwall,-,59,1,,,,
60,-,Anne-Marie,Problems,-,60,1,,,,
61,-,Olivia Rodrigo,drivers license,-,14,2,1,2021-01-17,1,2021-01-17
62,-,Skelly,Nevzdávám,-,62,1,,,,
63,-,Martin Garrix,Pressure (feat. Tove Lo),-,63,1,,,,
64,-,Calvin Harris,Summer,-,18,3,,,,
65,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,1,21,,,,
66,-,Mixle V Piksle,Komáři se ženili,-,66,1,,,,
67,-,The Weeknd,Blinding Lights,-,1,46,94,2019-12-01,1,2020-03-01
68,-,"Kito, VanJess & Channel Tres",Recap,-,68,1,,,,
69,-,Yo Yo Band,Gejza,-,69,1,,,,
70,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,10,2,,,,
71,-,Michel Teló,Ai Se Eu Te Pego,-,48,2,,,,
72,-,Dylhen,Wanderlust,-,72,1,,,,
73,-,Miley Cyrus,Midnight Sky,-,3,16,14,2020-08-23,12,2020-10-25
74,-,"Mari Samuelsen, Konzerthausorchester Berlin, Jonathan Stockhammer & Christian Badzura",By This River (Arr. Badzura),-,74,1,,,,
75,-,ZAYN,Let Me,-,75,1,,,,
76,-,Mixle V Piksle,Brambora,-,76,1,,,,
77,-,Harry Styles,Sign of the Times,-,13,3,,,,
78,-,ZZ Ward,The Storm,-,78,1,,,,
79,-,Yzomandias,BodyBag,-,54,1,,,,
80,-,Teriyaki Boyz,Tokyo Drift (Callmearco Remix),-,80,1,,,,
81,-,While She Sleeps,YOU ARE ALL YOU NEED,-,81,1,,,,
82,-,Thyla,Breathe,-,82,1,,,,
83,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,83,1,,,,
84,-,Annet X,Napiš mi,-,84,1,,,,
85,-,Vanessa,Smrad z lidi,-,85,1,,,,
86,-,PAWSA,Luster,-,86,1,,,,
87,-,Chinaski,Vrchlabi,-,87,1,,,,
88,-,ZAYN,Flight of the Stars,-,88,1,,,,
89,-,"Michael Giacchino, Hollywood Studio Symphony & Tim Simonec",End Credits,-,89,1,,,,
90,-,Dream State,Primrose,-,90,1,,,,
91,-,Sofian Medjmedj,Blíž,-,91,1,,,,
92,-,Anthony White,I'm So Much In Love With You,-,92,1,,,,
93,-,Oliver & Gibonni,Sreca,-,93,1,,,,
94,-,Ashe,The Same,-,94,1,,,,
95,-,Konfuz,Ламбо,-,95,1,,,,
96,-,Eyedress,Jealous,-,96,1,,,,
97,-,Laurent Wolf,Walk the Line (Remix),-,97,1,,,,
98,-,Rod Stewart,Lost In You,-,98,1,,,,
99,down,Passenger,Let Her Go,33,19,6,,,,
100,-,Chinaski,Každý Ráno,-,39,1,,,,
