Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,-,Ratatat,Cream On Chrome,-,32,1,,,,
40,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,7,9,,,,
41,up,Nightmares On Wax,Good Ship (feat. Steve Spacek),74,25,9,,,,
42,-,Keep Shelly In Athens,We Want More,-,42,1,,,,
43,up,Dardust,WITHIN ME (feat. Benny Benassi) [Radio Edit],44,43,3,,,,
44,up,DJ Rocca & Daniele Baldelli,Complotto Geometrico (Andrew Weatherall Remix),46,44,4,,,,
45,-,Marcelo Diniz,Aquarius,-,36,1,,,,
46,-,PNP DJs Staff,Nadie Como Tu,-,20,3,,,,
47,-,Polo & Pan,Magic,-,44,2,,,,
48,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Acoustic],33,33,5,,,,
49,up,The Chemical Brothers,Got to Keep On,72,5,97,,,,
50,up,Superfunk,Lucky Star (feat. Ron Carroll),57,5,8,,,,
51,up,Virtual Self,Ghost Voices,91,22,9,,,,
52,-,Metronomy,The Look,-,52,3,,,,
53,down,DJ Dai,Beat Party Vol 3,35,1,4,,,,
54,up,Overmono,If U Ever,93,54,2,,,,
55,-,Gerideau,Masquerade (Mj Cole Vocal),-,55,3,,,,
56,-,Defaultman & Sapurra,Shiza (Anton Kubikov She Was Here Remix),-,56,1,,,,
57,-,Shygirl,Cleo,-,57,1,,,,
58,-,MNS & Minimalize Me,Double Darkness,-,58,1,,,,
59,down,Tape Five,Cancun,38,6,20,,,,
60,-,Rexanthony,Capturing Matrix,-,37,3,,,,
61,-,Parov Stelar,All Night,-,19,5,,,,
62,-,Joseph Malik & Colin Steele,I Don´t Want,-,21,49,,,,
63,-,Paul Johnson,Get Get Down,-,37,1,,,,
64,down,Il Pagante,Portofino,28,3,40,,,,
65,-,Låpsley,Hurt Me,-,37,2,,,,
66,-,Planet Funk,Chase the Sun,-,4,25,,,,
67,-,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",-,44,3,,,,
68,up,Bicep,Apricots,80,43,4,,,,
69,-,Kingsley Beat,Why Won't You Let Me Breathe?,-,69,1,,,,
70,-,Blank & Jones,Feel Like Makin' Love (with Zoe Dee),-,61,4,,,,
71,-,DSF,One with the Music,-,71,1,,,,
72,-,Syllarx,Valentino & Jorge,-,72,2,,,,
73,-,F4ST,Something Just Like This (Remix),-,25,4,,,,
74,-,Thievery Corporation,The Richest Man In Babylon,-,66,1,,,,
75,-,Sneaker Pimps,6 Underground,-,3,11,,,,
76,-,Anton Vlasov,Our Summer,-,76,1,,,,
77,-,Kongas,Africanism (Edit),-,77,2,,,,
78,-,Ben Böhmer,Dissensions,-,78,1,,,,
79,-,Julien Jabre,Lost Again,-,64,2,,,,
80,-,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),-,32,1,,,,
81,down,Matthew Schultz,Can't Stop,51,36,4,,,,
82,-,Rosso Profondo,Profondo Rosso (Millenium Remix),-,35,1,,,,
83,-,Massive Attack,Be Thankful for What You've Got,-,20,11,,,,
84,-,The YellowHeads,Experimental Evidence,-,55,1,,,,
85,-,Chet Faker,Gold,-,37,5,,,,
86,-,AGF / Delay,Connection,-,86,1,,,,
87,-,Bonobo,We Could Forever,-,87,1,,,,
88,-,José Padilla,Dragonflies (feat. Kirsty Keatch),-,50,3,,,,
89,-,UNKLE,Lonely Soul (feat. Richard Ashcroft),-,12,11,,,,
90,-,Langkilde,Harpies,-,41,16,,,,
91,-,Elderbrook,Why Do We Shake in the Cold? (Vintage Culture Remix),-,91,1,,,,
92,-,Ivan Jack,Pipeline (Radio Mix),-,35,1,,,,
93,down,Icarus,Dreams of You (feat. Rae Morris),34,1,48,,,,
94,-,Godblesscomputers,Fire in the Jungle,-,78,2,,,,
95,down,Clark,The Grit In the Pearl,65,65,2,,,,
96,-,"Canitrot, Coco & Syon",Falling,-,58,1,,,,
97,-,Il Quadro di Troisi,Beata,-,83,2,,,,
98,-,Daniel Masson,Morning Fall,-,57,3,,,,
99,-,Nightmares On Wax,Own Me (feat. Haile Supreme),-,99,1,,,,
100,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),17,5,3,,,,
