Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,11,31,,,,
48,up,Lil Nas X,Old Town Road,55,16,31,,,,
49,up,Lil Tecca,Ransom,52,13,31,16,2019-10-06,16,2019-10-06
50,up,Polo G,Flex (feat. Juice WRLD),73,50,3,49,2020-05-24,49,2020-05-24
51,up,Don Toliver,After Party,60,22,5,85,2020-05-03,71,2020-05-24
52,down,Drake,In My Feelings,46,24,31,,,,
53,-,Childish Gambino,This Is America,-,53,1,,,,
54,down,Tiagz,They Call Me Tiago (Her Name Is Margo),51,12,10,,,,
55,up,Tyga,Taste (feat. Offset),57,28,31,,,,
56,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,53,45,31,,,,
57,up,Jack Harlow,Whats Poppin,69,42,13,76,2020-03-22,37,2020-04-19
58,down,Eminem,Godzilla (feat. Juice WRLD),44,7,21,84,2020-01-19,12,2020-01-26
59,up,XXXTENTACION,Jocelyn Flores,70,43,31,,,,
60,down,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],56,10,14,,,,
61,down,Tyga & Curtis Roach,Bored in the House,50,34,10,,,,
62,down,Drake,Nonstop,59,19,21,,,,
63,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",62,8,31,,,,
64,up,BTS,Crystal Snow,66,48,28,,,,
65,up,Rich Brian,Glow Like Dat,71,36,31,,,,
66,up,Eminem,Love the Way You Lie (feat. Rihanna),74,7,30,,,,
67,up,Kendrick Lamar,HUMBLE.,81,12,31,,,,
68,up,keshi,Like I Need U,68,14,10,,,,
69,up,Mustard,Ballin’ (feat. Roddy Ricch),76,35,26,93,2019-11-10,19,2020-01-12
70,up,Travis Scott,BUTTERFLY EFFECT,77,10,29,,,,
71,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,48,28,,,,
72,down,G-Eazy & Kehlani,Good Life,61,41,31,,,,
73,down,Cardi B & Bruno Mars,Please Me,63,12,31,,,,
74,up,Juice WRLD,Robbery,82,35,6,33,2019-12-15,33,2019-12-15
75,down,JAY-Z,Holy Grail (feat. Justin Timberlake),64,7,31,,,,
76,up,"Powfu, Sarcastic Sounds & Rxseboy",ill come back to you,83,67,2,,,,
77,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),96,24,5,,,,
78,-,Kendrick Lamar,Alright,-,65,1,,,,
79,-,Iggy Azalea,Kream (feat. Tyga),-,11,1,,,,
80,-,Kendrick Lamar & SZA,All the Stars,-,8,26,,,,
81,down,Young Thug,Relationship (feat. Future),75,21,18,,,,
82,down,Drake,One Dance (feat. Wizkid & Kyla),72,6,30,,,,
83,up,keshi,2 Soon,84,14,6,,,,
84,down,Young T & Bugsey,Don't Rush (feat. Headie One),67,55,8,52,2020-04-12,48,2020-04-19
85,up,Likybo,Kraazy,88,13,22,,,,
86,up,Elijah Nang,Gomenasai III,89,61,11,,,,
87,-,Kendrick Lamar,DNA.,-,73,1,,,,
88,-,K CAMP,Lottery,-,37,20,,,,
89,up,B.o.B,Nothin' On You (feat. Bruno Mars),91,29,12,,,,
90,-,Travis Scott,CAN'T SAY,-,46,1,,,,
91,-,AGNEZ MO,Nanana,-,7,25,,,,
92,-,Flovry & tender spring,Channel 12,-,92,1,,,,
93,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,65,9,,,,
94,-,DaBaby,BOP,-,29,25,92,2019-10-06,32,2020-01-19
95,down,Lil Uzi Vert,XO TOUR Llif3,78,28,25,,,,
96,down,Fugees,Killing Me Softly With His Song,94,60,23,,,,
97,down,less.people,Eternal Now,90,78,11,,,,
98,-,Drake,Pain 1993 (feat. Playboi Carti),-,14,5,71,2020-05-03,18,2020-05-10
99,-,Sleepy Fish,Small Things,-,99,1,,,,
100,-,Kupla & j'san,Fireflies,-,100,1,,,,
