Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,-,Son Little,Blue Magic (Waikiki) [Eric Krasno Remix],-,77,1,,,,
89,-,Leftover Cuties,You Are My Sunshine,-,89,1,,,,
90,-,Tracyanne & Danny,It Can’t Be Love Unless It Hurts,-,90,1,,,,
91,-,Jack Peñate,Murder (Edit),-,91,1,,,,
92,down,Red Hot Chili Peppers,Snow (Hey Oh),47,10,8,,,,
93,-,DOPE LEMON & Cedric Gervais,Hey You (Dope Lemon vs. Cedric Gervais) [Cedric Gervais Remix],-,51,2,,,,
94,up,Yo La Tengo,Friday I'm In Love,96,86,2,,,,
95,-,Radiohead,Reckoner,-,78,1,,,,
96,-,Tom Grennan,Wishing on a Star (BBC Live Version),-,89,1,,,,
97,-,Pixies,Where Is My Mind?,-,8,3,,,,
98,-,Will Butler,Anna,-,98,1,,,,
99,-,Sault,Living in America,-,99,1,,,,
100,-,The Revivalists,Change,-,9,1,,,,
