Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,Electric Light Orchestra,Livin' Thing,61,18,22,,,,
49,down,Rainbow,I Surrender,41,12,66,,,,
50,-,Gary Moore,Out In the Fields,-,45,9,,,,
51,up,Uniklubi,Kaikki Mitä Mä Annoin,69,5,22,,,,
52,up,Ozzy Osbourne,Dreamer,59,4,38,,,,
53,down,Alice Cooper,Poison,29,9,28,,,,
54,down,Toto,Hold the Line,25,7,55,,,,
55,-,R.E.M.,Losing My Religion,-,20,27,,,,
56,down,Europe,The Final Countdown,42,3,60,,,,
57,-,Happoradio,Che Guevara,-,5,6,,,,
58,down,Apulanta,Toinen jumala,32,8,57,,,,
59,down,Kotiteollisuus,Tämän Taivaan Alla,55,11,12,,,,
60,-,Alannah Myles,Black Velvet,-,15,18,,,,
61,down,Apulanta,Teit Meistä Kauniin,22,13,29,,,,
62,-,Bon Jovi,Born to Be My Baby,-,6,19,,,,
63,up,Arion,Bloodline (feat. Noora Louhimo),71,3,8,,,,
64,up,Uniklubi,Näiden Tähtien Alla,83,5,22,,,,
65,down,Nirvana,Rape Me,51,32,12,,,,
66,down,Juha Tapio,Kelpaat Kelle Vaan,31,3,34,,,,
67,-,Haloo Helsinki!,Maailman Toisella Puolen,-,1,42,,,,
68,up,Uriah Heep,Easy Livin',78,48,14,,,,
69,down,Apulanta,Armo,66,2,44,,,,
70,-,Elvis Presley,Always On My Mind,-,30,18,,,,
71,down,Metallica,The Unforgiven,30,29,36,,,,
72,down,Apulanta,Elämänpelko,34,16,11,,,,
73,-,Metallica,King Nothing,-,21,32,,,,
74,-,The Police,Every Breath You Take,-,13,32,,,,
75,-,The Rubettes,Sugar Baby Love,-,36,26,,,,
76,down,Skid Row,18 and Life,39,14,40,,,,
77,-,The Police,Message in a Bottle,-,28,12,,,,
78,down,HIM,Right Here In My Arms,36,20,35,,,,
79,-,Mike Stringer,It's Gonna Be a Good Day (Instrumental Version),-,60,1,,,,
80,-,Mokoma,Toinen ihminen,-,1,32,,,,
81,-,Tehosekoitin,Maailma On Sun,-,1,38,,,,
82,-,Ozzy Osbourne,Crazy Train,-,16,6,,,,
83,-,Nickelback,Burn It to the Ground,-,47,3,,,,
84,up,Alice Cooper,Hey Stoopid,94,25,9,,,,
85,up,Queen,Bohemian Rhapsody,89,17,27,,,,
86,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,16,8,,,,
87,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,13,22,,,,
88,-,Metallica,My Friend of Misery,-,58,2,,,,
89,-,Soul Asylum,Runaway Train,-,17,12,,,,
90,down,Iggy Pop,The Passenger,70,12,31,,,,
91,down,Herra Ylppö & Ihmiset,Sata vuotta,64,25,6,,,,
92,-,Metallica,Nothing Else Matters,-,17,34,,,,
93,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,5,21,,,,
94,-,Alice Cooper,Social Debris,-,94,1,,,,
95,-,The Dark Element,My Sweet Mystery (feat. Anette Olzon & Jani Liimatainen),-,6,13,,,,
96,down,LINKIN PARK,Numb,85,22,16,,,,
97,down,Apulanta,Viisaus ei asu meissä,48,1,33,,,,
98,-,Soundgarden,Black Hole Sun,-,16,22,,,,
99,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,29,,,,
100,down,Metallica,Sad But True,65,17,20,,,,
