Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 22 in G Minor",66,40,4,,,,
41,down,Annelie,Tuesday,19,3,6,,,,
42,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Prelude in B Minor, Op. 28, No. 6 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,42,1,,,,
43,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",16,4,7,,,,
44,down,Mélisande Corriveau & Eric Milnes,"Pièces de viole, Livre II, Suite No. 4 in G Major: No. 82, Chaconne en rondeau",39,34,2,,,,
45,-,Miloš Karadaglić,Yesterday,-,45,1,,,,
46,up,Alexis Ffrench,Story of You,47,10,26,,,,
47,up,Lambert,Awake,53,21,11,,,,
48,-,Isang Enders & Sun-Wook Kim,"Trois pièces pour violoncelle et piano: No. 1, Moderato",-,24,1,,,,
49,-,Keith Jarrett,"Keyboard Suite in F Major, HWV 427: II. Allegro",-,20,1,,,,
50,-,Olivia Belli,Countdown,-,10,1,,,,
51,down,Aukai,Akal Ki,37,30,2,,,,
52,up,Akademie für Alte Musik Berlin & Bernhard Forck,"Concerto grosso in D Minor, Op. 6 No. 10, HWV 328: II. Air. Lentement",73,35,8,,,,
53,-,"Real Orquesta Sinfónica de Sevilla, Isabelle Moretti & Edmon Colomer",Concierto de Aranjuez: II. Adagio (Version pour harpe),-,53,1,,,,
54,down,Yuja Wang,China Gates,44,14,5,,,,
55,down,Joep Beving,Solitude,15,15,3,,,,
56,-,Andreas Ihlebæk,One More,-,14,1,,,,
57,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Waltz in C-Sharp Minor, Op. 64, No. 2 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,57,1,,,,
58,down,Douglas Riva,Enfants d'un Rêve,12,12,3,,,,
59,-,Bertrand Chamayou,"Pavane pour une infante défunte, M. 19",-,59,1,,,,
60,up,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",67,60,3,,,,
61,down,Alberto Ferro,"8 Études-Tableaux, Op. 33: No. 2 in C Major (Allegro)",49,21,4,,,,
62,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),32,6,7,,,,
63,up,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: I. Allemande",74,32,4,,,,
64,down,Andrea Bocelli,If Only (feat. Dua Lipa),40,3,27,,,,
65,down,Laurence Ipsum,"Boulder, CO, 11AM",26,6,4,,,,
66,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",25,9,6,,,,
67,-,François-Frédéric Guy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,28,1,,,,
68,down,Kase.O & Andres Campo,Mitad y Mitad (feat. Najwa) [Andrés Campo Remix],18,18,3,,,,
69,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",87,15,25,,,,
70,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,24,3,27,,,,
71,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),45,14,23,,,,
72,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,69,1,21,,,,
73,-,Florian Christl,Leidenschaft (Solo Piano Version),-,19,5,,,,
74,-,Nicola Benedetti & Petr Limonov,"Salut d'amour, Op. 12",-,74,1,,,,
75,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",57,15,19,,,,
76,-,Mélisande Corriveau & Eric Milnes,"Pièces de viole, Livre IV, Suite No. 2 in D Major (Excerpts): No. 14, Rondeau le gracieux",-,76,3,,,,
77,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",77,22,19,,,,
78,down,Víkingur Ólafsson,Les tendres plaintes,50,9,6,,,,
79,-,"Neville Taweel, Derek Wickens, Leonard Brain, Thomas C. Kelly, John Price, Royal Philharmonic Orchestra & Leopold Stokowski",Pastorale,-,79,1,,,,
80,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",71,5,26,,,,
81,down,Laurence Ipsum,Off,54,8,12,,,,
82,-,Ron Verboom,A Little Something,-,15,4,,,,
83,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),42,5,27,,,,
84,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",33,4,12,,,,
85,down,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",27,27,3,,,,
86,-,Florian Christl,Melodie (Solo Piano Version),-,2,4,,,,
87,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",31,3,12,,,,
88,-,Ludovico Einaudi,Divenire,-,28,17,,,,
89,-,Alisa Weilerstein,"Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,10,6,,,,
90,-,Maurizio Zaccaria,"Piano Sonata No. 25 in G Major, Op. 79 ""Cuckoo"": II. Andante",-,4,7,,,,
91,down,Alexis Ffrench,Written In the Stars,23,8,7,,,,
92,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,25,12,,,,
93,-,Keith Jarrett,"Keyboard Suite in A Major, HWV 426: III. Courante",-,93,1,,,,
94,up,Piers Lane,"Margaritki, Op. 38 No. 3",94,94,2,,,,
95,down,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,59,39,3,,,,
96,-,Florian Christl & The Modern String Quintet,Melodie,-,86,1,,,,
97,down,Redi Hasa,Seasons Going By,72,12,5,,,,
98,-,"Benedetti Foundation Orchestra, Nicola Benedetti & Natalia Luis-Bassa","6 Romanian Folk Dances, BB 68, Sz. 56: 4. Dance from Bucsum (Arr. Campbell)",-,98,1,,,,
99,-,"Miah Persson, Bryn Terfel, Scottish Chamber Orchestra & Sir Charles Mackerras","Don Giovanni, K.527, Act 1: ""Là ci darem la mano""",-,66,1,,,,
100,down,Laurence Ipsum,And I'm Feeling Good,35,7,10,,,,
