Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,16,71,,,,
33,up,Nicky Jam,Hasta el Amanecer,43,24,72,,,,
34,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,44,31,71,,,,
35,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,16,13,12,94,2021-01-31,47,2021-03-07
36,up,Manu Chao,Bongo Bong,45,11,67,,,,
37,-,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",-,10,1,,,,
38,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),46,21,68,,,,
39,up,Shakira,La Tortura (feat. Alejandro Sanz),40,16,69,,,,
40,up,Luis Fonsi & Stefflon Don,Calypso,47,36,71,,,,
41,down,Daddy Yankee,Con Calma (feat. Snow),15,5,69,,,,
42,up,Enrique Iglesias,Hero (Metro Mix),54,24,19,,,,
43,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),12,3,69,,,,
44,-,J Balvin & Willy William,Mi Gente,-,37,21,,,,
45,down,Ricky Martin,Livin' la Vida Loca,33,13,70,,,,
46,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],52,17,62,,,,
47,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,41,7,21,2021-02-07,21,2021-02-07
48,up,Camila Cabello & Daddy Yankee,Havana (Remix),50,20,69,,,,
49,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),55,27,55,,,,
50,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,12,70,,,,
51,down,Pitbull,"Back In Time (From ""Men In Black III"")",48,34,64,,,,
52,up,Martina Stoessel & Jorge Blanco,Podemos,62,31,35,,,,
53,up,AK26,Pacino,68,28,50,,,,
54,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),39,39,2,,,,
55,-,J Balvin,Ginza (Atellagali In Da House Remix),-,17,1,,,,
56,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,51,6,,,,
57,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,5,70,21,2019-10-06,19,2019-10-13
58,up,Kaoma,Lambada,69,10,65,,,,
59,down,Daddy Yankee,Limbo,30,18,70,,,,
60,up,Maluma,El Préstamo,84,23,62,88,2019-12-29,88,2019-12-29
61,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),73,33,16,,,,
62,up,Shakira,Objection (Tango),99,37,45,,,,
63,down,Marc Anthony,Vivir Mi Vida (Versión Pop),36,15,71,,,,
64,up,Danny Romero & Juan Magán,El Hipo,81,64,2,,,,
65,up,Pitbull,Wild Wild Love (feat. G.R.L.),100,44,40,,,,
66,down,Lucho Bermudes & Matilde Diaz,Danza Negra,57,57,2,,,,
67,-,Bad Bunny & Jhay Cortez,Dakiti,-,40,1,3,2020-11-08,1,2020-11-15
68,-,Pitbull,Get It Started (feat. Shakira),-,45,34,,,,
69,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,69,2,,,,
70,down,Hugo Blanco,Cumbia Con Arpa,59,59,2,,,,
71,-,Gotan Project,Santa María (Del Buen Ayre),-,25,26,,,,
72,down,Los Hijos del Sol,Cariñito,63,63,2,,,,
73,-,Shakira,Underneath Your Clothes,-,50,31,,,,
74,down,Grupo Perla Colombiana,Cumbia del Grillito,65,65,2,,,,
75,down,Los Dug Dug's,Yo No Sé,66,66,2,,,,
76,-,Manu Chao,Clandestino,-,32,6,,,,
77,-,Farruko,Va a Ser Abuela,-,77,1,,,,
78,-,Manu Chao,Clandestino,-,73,1,,,,
79,down,Daddy Yankee,Gasolina (En Directo),51,50,3,,,,
80,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,9,61,,,,
81,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),74,28,53,,,,
82,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,30,18,,,,
83,-,Ozuna,Se Preparó,-,79,2,,,,
84,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,66,2,,,,
85,-,Grupo Extra,Me Emborrachare (Bachata Radio Edit),-,42,9,,,,
86,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,65,2,47,2020-12-13,47,2020-12-13
87,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,61,3,,,,
88,-,"Pitbull, Farruko & El Micha",Mucho Booty,-,88,1,,,,
89,-,Octavio Mesa Y Su Conjunto,La Pelea Con el Diablo,-,89,1,,,,
90,down,Natalia Oreiro,Cambio Dolor,53,22,12,,,,
91,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [B-Case Remix] [feat. Jennifer Lopez],49,35,11,,,,
92,-,J Balvin,Rojo,-,49,7,36,2020-03-08,35,2020-03-29
93,-,Compay Segundo,Guajira Guantanamera,-,61,3,,,,
94,-,Maluma,Agua de Jamaica,-,69,3,,,,
95,-,J Balvin,Tu Veneno,-,95,1,,,,
96,-,Skone,Ay Rico Rico,-,96,1,,,,
97,down,Maluma,Marinero,83,74,2,,,,
98,-,Daniel Santacruz,Ojos Prohibidos,-,98,1,,,,
99,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,65,1,,,,
100,-,Shakira,Me Enamoré,-,30,28,,,,
