Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,Dr. Burn,Naduvan,31,6,42,,,,
28,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),64,28,27,,,,
29,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),34,20,44,,,,
30,-,Hillsong Young & Free,Alive (Studio),-,30,2,,,,
31,-,"Instrumental Christian Songs, Christian Piano Music",Way Maker,-,31,1,,,,
32,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],35,18,41,,,,
33,-,Bro Agathiyan,Oru Kutram Kooda Seiyatha,-,33,1,,,,
34,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,10,6,4,,,,
35,up,Ps. John Jebaraj,Beer Lahai Roi,36,22,44,,,,
36,up,Aaghaaz,Intezaar,37,13,43,,,,
37,up,Aaghaaz,Tere Paas Hum,38,24,43,,,,
38,up,Aaghaaz,Aaj Ka Yeh Din,39,25,41,,,,
39,up,Don Moen,I Surrender All,40,15,42,,,,
40,up,Aaghaaz,Uddhar Hai,42,26,43,,,,
41,up,Aaghaaz,Teri Talaash,43,18,44,,,,
42,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",45,28,44,,,,
43,up,Aaghaaz,Chala Main Tha,46,30,44,,,,
44,down,Hillsong Worship,Still,26,9,42,,,,
45,up,Hillsong Worship,Christ Is Enough,47,12,42,,,,
46,up,Don Moen,How Great Thou Art,49,13,44,,,,
47,up,Matt Redman,"10,000 Reasons (Bless the Lord)",69,38,44,,,,
48,up,Sixpence None the Richer,There She Goes,50,14,44,,,,
49,up,Sheldon Bangera,Nachoonga,51,12,40,,,,
50,up,Chris Tomlin,God's Great Dance Floor,53,22,39,,,,
51,up,Singers of the Art of Living,Lingashtakam,52,19,43,,,,
52,up,Singers of the Art of Living,Atmastakam,54,16,41,,,,
53,up,Chris Tomlin,Lay Me Down,57,29,39,,,,
54,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),55,29,44,,,,
55,up,Sixpence None the Richer,Kiss Me,58,11,38,,,,
56,-,Sadhguru,Power to Create: Health,-,47,2,,,,
57,up,Darlene Zschech,In Jesus' Name (Live),59,29,36,,,,
58,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,60,4,44,,,,
59,up,Bharat Balavalli,Shiv Tandav,61,30,44,,,,
60,up,Phil Wickham,This Is Amazing Grace,62,28,43,,,,
61,up,Don Moen,God Will Make a Way,63,6,40,,,,
62,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),66,34,44,,,,
63,-,John Jebaraj,Uyar Malaiyo,-,14,24,,,,
64,-,Sadhguru,Power to Create: Love,-,64,1,,,,
65,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,39,,,,
66,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,9,2,39,,,,
67,down,Hillsong Worship,I Surrender (Live),4,1,41,,,,
68,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],67,41,43,,,,
69,down,Chris Tomlin,How Great Is Our God,68,35,43,,,,
70,up,Hillsong Worship,Cornerstone (Live),70,28,41,,,,
71,down,Hillsong Worship,What a Beautiful Name,5,1,31,,,,
72,-,Yeshua Ministries,Yeshu Naam,-,72,6,,,,
73,-,Hillsong Worship,Worthy Is the Lamb,-,31,38,,,,
74,-,Laura Story,Blessings,-,74,2,,,,
75,down,Singers of the Art of Living,Shiva Manas Puja,71,41,41,,,,
76,down,Anup Jalota,Jai Ganesh Jai Ganesh,72,62,39,,,,
77,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",24,9,42,,,,
78,-,Jamie Grace,Hold Me (feat. tobyMac),-,45,2,,,,
79,up,Nichole Nordeman,Slow Down,99,59,3,,,,
80,-,Samuel Frank,Appa En Aadharave,-,80,1,,,,
81,up,Cory Asbury,Reckless Love,91,23,13,,,,
82,-,Ema Onyx,You No Dey Use Me Play,-,82,1,,,,
83,-,Hillsong Young & Free,Everything I Could Want (Live),-,83,1,,,,
84,-,Hillsong Young & Free,All My Life (Live),-,84,1,,,,
85,-,Phil Wickham,Battle Belongs,-,80,1,,,,
86,-,Hillsong Young & Free,Glimpse (Live),-,86,1,,,,
87,-,Modest Thomas,In the End,-,87,1,,,,
88,-,Hillsong Young & Free,Need Your Love (Live),-,88,1,,,,
89,-,Hillsong Young & Free,Indescribable (Live),-,89,1,,,,
90,-,Jalesa McRae,Don't Give Up (Single),-,90,1,,,,
91,-,Jalesa McRae,Don't Give Up,-,91,1,,,,
92,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,92,1,,,,
93,-,Nick Hong,As I Kneel Before You,-,93,1,,,,
94,-,Maong Wati Aier,We Praise You Dearest Lord,-,94,1,,,,
95,down,Michael W. Smith,Above All (Live),73,21,32,,,,
96,-,Sadhguru,Power to Create: Peace,-,73,2,,,,
97,down,Sudha & Revathi,Yahova Na Mora,74,29,32,,,,
98,-,2nd Chapter of Acts,My Jesus I Love Thee,-,98,1,,,,
99,-,2nd Chapter of Acts,This Is My Father's World,-,99,1,,,,
100,down,Unni Menon,Ellam Yesuve,76,62,6,,,,
