Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,29,2,,,,
64,up,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,89,28,7,,,,
65,-,Ludovico Einaudi,Fossils,-,65,3,,,,
66,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,57,10,,,,
67,-,Joep Beving,Sleeping Lotus,-,11,9,,,,
68,-,André Rieu & Johann Strauss Orchestra,"Memory (From ""Cats"")",-,68,1,,,,
69,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,62,8,,,,
70,-,Josh Kramer,Le Temps Passe,-,70,1,,,,
71,down,Kian Soltani & Aaron Pilsan,"An die Musik, D. 547 (Transc. for Cello & Piano)",66,66,2,,,,
72,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,5,73,,,,
73,-,Joep Beving,Ab Ovo,-,19,16,,,,
74,-,Nature Hiker,Meditative,-,74,1,,,,
75,-,Magdalena Hoffmann,"Valse in A Minor, Op. posth. B. 150 (Version for Harp in A-Flat Minor)",-,75,1,,,,
76,-,Nature Hiker,Horizon,-,76,1,,,,
77,-,Ludovico Einaudi,Oltremare,-,47,7,,,,
78,down,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",61,61,2,,,,
79,up,Ola Gjeilo,Still,86,4,41,,,,
80,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,80,1,,,,
81,down,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",58,58,2,,,,
82,-,Adrien de la Salle,Petite histoire,-,82,1,,,,
83,up,Clemens Christian Poetzsch,Apparat (Piano Skit),97,38,6,,,,
84,-,Marc Enfroy,Je t'aime,-,84,1,,,,
85,-,Thejrsounddesign,Perspectives,-,85,1,,,,
86,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,66,3,,,,
87,down,Josh Kramer,Fundersam,80,23,7,,,,
88,-,Stephan Moccio,Matin,-,58,2,,,,
89,down,Rosey Chan,Infinity,28,2,10,,,,
90,-,Bertrand Chamayou,Song for Octave,-,60,7,,,,
91,-,Moux,heart pieces,-,55,4,,,,
92,-,Jess Gillam,Across The Universe (Arr. Lawson),-,55,5,,,,
93,down,Dustin O'Halloran,Prelude 3,52,18,7,,,,
94,down,Angèle Dubeau & La Pietà,Human,78,76,6,,,,
95,down,Peter Gregson,Somnia,92,46,9,,,,
96,down,Ólafur Arnalds,saman,93,2,32,,,,
97,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,44,8,,,,
98,-,Ola Gjeilo & Kristian Kvalvaag,January,-,86,2,,,,
99,-,Alexandre Brager,"Sonata in B Minor, Op. 58: IV. Presto, Non Tanto",-,99,1,,,,
100,-,Kim Andre Arnesen,Snow Light,-,12,16,,,,
