Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Wizkid,Essence,37,6,50,,,,
33,down,Wizkid,Steady,27,5,7,,,,
34,down,Savage & Buju,Confident,32,7,17,,,,
35,down,Ayra Starr,Fashion Killer,29,14,10,,,,
36,down,Rema,Soundgasm,35,2,18,,,,
37,down,Drake,Girls Want Girls (feat. Lil Baby),30,10,6,,,,
38,up,Ayra Starr,Beggie Beggie (feat. Ckay),42,25,10,,,,
39,down,Drake,Way 2 Sexy (feat. Future & Young Thug),34,16,6,,,,
40,down,Drake,Fountains (feat. Tems),33,7,6,,,,
41,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,38,24,11,,,,
42,up,Olamide,Rock,43,1,22,,,,
43,down,Buju,Testimony,40,7,13,,,,
44,up,Wizkid,Ginger (feat. Burna Boy),45,1,50,,,,
45,up,Joeboy,Show Me,51,7,36,,,,
46,down,"Davido, JAE5 & Tion Wayne",Who's True,39,22,4,,,,
47,up,JAE5,Dimension (feat. Skepta & Rema),49,1,30,,,,
48,-,Zlatan,Ale Yi,-,10,1,,,,
49,down,Dangbana Republik & Bella Shmurda,Party Next Door,48,10,15,,,,
50,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",52,2,50,,,,
51,down,Lil Nas X,THATS WHAT I WANT,44,36,4,,,,
52,down,Savage,ROSEMARY (feat. Victony),47,27,3,,,,
53,up,Blaqbonez,Bling (feat. Amaarae & Buju),53,2,27,,,,
54,down,Cheque,Dangerous (feat. Ayra Starr),31,31,3,,,,
55,down,Drake,Fair Trade (feat. Travis Scott),50,14,6,,,,
56,up,Dave & Stormzy,Clash,57,14,14,,,,
57,up,CKay,Felony,59,3,44,,,,
58,up,Ajebo Hustlers & Omah Lay,Pronto,64,2,34,,,,
59,down,Zugo,Colorado (feat. Dai Verse),56,42,10,,,,
60,down,Ayra Starr,Cast (Gen Z Anthem),55,24,10,,,,
61,down,Cheque,LOML (feat. Olamide),46,46,5,,,,
62,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),87,62,3,,,,
63,down,Naira Marley & Busiswa,Coming,60,1,30,,,,
64,down,Tems,Replay,54,39,4,,,,
65,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],58,58,3,,,,
66,up,Burna Boy,23,68,2,60,,,,
67,down,Dangbana Republik & Bella Shmurda,Far Away,61,15,13,,,,
68,down,Dave,System,63,4,12,,,,
69,down,Lojay & Sarz,Tonongo,67,12,19,,,,
70,down,Wizkid,Reckless,65,3,50,,,,
71,down,Davido,La La (feat. Ckay),69,5,46,,,,
72,up,Burna Boy,Way Too Big,80,1,58,,,,
73,down,Ajebo Hustlers,Solace,70,50,8,,,,
74,down,Peruzzi,Southy Love (feat. Fireboy DML),66,17,40,,,,
75,-,Zinoleesky,Gone Far,-,8,1,,,,
76,-,Seyi Vibez,Big Vibe,-,76,1,,,,
77,up,Teni,HUSTLE,81,17,20,,,,
78,up,DARKOO,Bad From Early (feat. Buju & TSB),95,78,2,,,,
79,up,Seyi Vibez,Track 5 (feat. Reekado Banks),98,79,2,,,,
80,up,Meek Mill,On My Soul,89,80,2,,,,
81,up,Meek Mill,Expensive Pain,90,81,2,,,,
82,up,The Kid LAROI & Justin Bieber,Stay,86,64,7,,,,
83,down,Drake,Champagne Poetry,74,21,6,,,,
84,up,Wizkid,Sweet One,85,13,47,,,,
85,up,Meek Mill,Intro (Hate On Me),88,85,2,,,,
86,down,Magixx,Love Don't Cost A Dime,71,58,3,,,,
87,up,Meek Mill,We Slide (feat. Young Thug),91,87,2,,,,
88,-,Burna Boy,Real Life (feat. Stormzy),-,12,53,,,,
89,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,64,1,,,,
90,-,Don Toliver,XSCAPE,-,90,1,,,,
91,-,Don Toliver,5X,-,91,1,,,,
92,-,Don Toliver,Way Bigger,-,92,1,,,,
93,-,Veeiye,Enter My Head (feat. Laycon),-,93,1,,,,
94,down,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),93,93,2,,,,
95,down,Kanye West,Hurricane,62,15,6,,,,
96,-,Veeiye,Forbidden Fruit (feat. LADIPOE),-,96,1,,,,
97,up,Dave,Lazarus,97,11,11,,,,
98,-,Juls,"Track 1 , JAEL & Wizkid) , JAEL & Wizkid)",-,98,1,,,,
99,up,Meek Mill,Love Train,100,99,2,,,,
100,down,Meek Mill,Ride For You (feat. Kehlani),96,96,2,,,,
