Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,Takahashi Tektronix,Kecak,-,61,1,,,,
62,-,Phillip Wilkerson,The Palace of Dreams,-,62,1,,,,
63,-,ТАйМСКВЕР,Космос молчит (Psychoacoustic master version),-,63,1,,,,
64,-,ТАйМСКВЕР,Космос молчит (feat. Ai Mori) [Psychoacoustic version],-,64,1,,,,
65,-,Lejkeys & Amir Oosman,Brush,-,65,1,,,,
66,down,Woodkid,Goliath,19,19,2,,,,
67,-,Kölsch,Shoulder of Giants,-,67,1,,,,
68,-,Diplo & Sleepy Tom,Be Right There (Boombox Cartel Remix),-,68,1,,,,
69,-,EvoWolf,Falling (Remix),-,69,1,,,,
70,-,Darlyn Vlys,Wuzu,-,70,1,,,,
71,-,Mellow Code,Черное море (Dave Inox Remix),-,71,1,,,,
72,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,24,25,,,,
73,-,LIUFO,I Have Nothing,-,70,1,,,,
74,-,UNKLE,Touch Me (feat. Liela Moss),-,72,1,,,,
75,-,Rhye,Sinful,-,73,1,,,,
76,-,Flitz&Suppe,Funkaholic,-,74,1,,,,
77,-,Oliver Koletzki & Niko Schwind,Subati (Andhim's Electrica Cucar Remix),-,75,1,,,,
78,-,Xenia Beliayeva,Dumpfe Träume,-,78,1,,,,
79,-,The Grus,A Secret Place,-,67,2,,,,
80,-,Shouse,Love Tonight (Edit),-,4,7,,,,
81,down,Rob Dougan,Furious Angels (Instrumental),66,66,2,,,,
82,-,Ishome,Ken Tavr,-,82,1,,,,
83,-,Shouse,Love Tonight,-,2,6,,,,
84,down,ONUKA,Zenit,51,8,14,,,,
85,down,The Prodigy,Omen,27,16,8,,,,
86,down,ONUKA,XASHI,55,46,6,,,,
87,-,Lorn,Tempered by Your Love,-,87,1,,,,
88,-,NBSPLV,Velum,-,88,1,,,,
89,-,Obraz,EveryBodyGonnaDie,-,89,1,,,,
90,-,Petit Biscuit,You,-,58,3,,,,
91,up,Black Strobe,I'm a Man,92,19,23,,,,
92,-,The Prodigy,Warrior's Dance,-,42,3,,,,
93,down,xander. & Blue Wednesday,Breath.,67,67,2,,,,
94,down,Sevdaliza,Human,43,15,15,,,,
95,down,Kina & Au/Ra,Feel Again,58,58,2,,,,
96,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",68,68,2,,,,
97,-,JP Energy,Fantastic Machine,-,97,1,,,,
98,-,JP Energy,Prima Dell' Alba,-,98,1,,,,
99,down,Elephant Heart,The Digital (The Funk Hunters & Defunk Remix),16,16,2,,,,
100,-,The Retuses,OMYT,-,90,1,,,,
