Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,-,Terence Blanchard,Absence (feat. The E-Collective & Turtle Island Quartet),-,85,1,,,,
86,-,Accordion Affairs,Colors,-,58,1,,,,
87,-,Scott Bradlee's Postmodern Jukebox,Girls Just Wanna Have Fun,-,87,1,,,,
88,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,9,9,,,,
89,-,Johannes Vogelberg,Liebe war…,-,51,3,,,,
90,-,Johannes Vogelberg,Tiefes Loch,-,29,4,,,,
91,-,Martina Handson,Jeden Tag Ist Neu,-,91,1,,,,
92,-,Scott Bradlee's Postmodern Jukebox,Womanizer,-,92,1,,,,
93,-,Jean Miradieux,No More Shadows,-,59,3,,,,
94,down,Musicrunner,Flyer,77,61,4,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Break Free (feat. Morgan James),-,95,1,,,,
96,-,Hans Koller,Jutta Is Hipp,-,49,2,,,,
97,-,Slowly Rolling Camera,A Force for Good,-,12,6,,,,
98,-,Jean Miradieux,Independence,-,71,3,,,,
99,-,Diana Krall,The Look Of Love,-,20,29,,,,
100,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,36,5,,,,
