Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,Stas Mikhaylov,Небеса,-,69,1,,,,
70,-,Stas Mikhaylov,Лети душа,-,70,1,,,,
71,-,Сергей Наговицын,Городские Встречи,-,56,2,,,,
72,-,Сергей Наговицын,White Snow,-,72,1,,,,
73,-,Stas Mikhaylov,Я помню,-,73,1,,,,
74,-,DJ Flex,Eggplant Afrobeat (feat. AStar & EDouble),-,74,1,,,,
75,-,Elena Baliakhova & Alla Nikitina,"Degage, Georgian Lezginka [6 / 8]",-,75,1,,,,
76,down,Stas Mikhaylov,Всё для тебя,57,41,4,,,,
77,down,Mikhail Shufutinskiy,Еврейский портной (Live),54,6,5,,,,
78,-,Jambo Africa,Agadou,-,57,1,,,,
79,-,Stas Mikhaylov,Мама,-,50,1,,,,
80,down,Шамиль Кашешов,Потому что я влюблён,64,45,2,,,,
81,down,Timbaland,The Way I Are,65,65,2,,,,
82,down,Sacred Spirit,Ly-O-Lay Ale Loya (The Counterclockwise Circle Dance),68,49,2,,,,
83,-,KRUTЬ,ОК,-,40,3,,,,
84,-,Yanni,Rapture,-,84,1,,,,
85,-,Du Ciwen,The Sun Shining On the Parmirs,-,85,1,,,,
86,-,Yu Xunfa,Autumn Yearning At the Dressing Table,-,86,1,,,,
87,-,Yin Mingshan,Song of a Hundred Birds,-,87,1,,,,
88,-,Wang Tiechui,The Morning On the Oil Fields,-,88,1,,,,
89,-,Dai Ya,"Three, Five, Seven",-,89,1,,,,
90,-,Li Datong,Spring In the Parmirs,-,90,1,,,,
91,-,Qu Xiang,A Happy Song On the Yi River,-,91,1,,,,
92,-,Zhao Songting,Early Morning,-,92,1,,,,
93,-,Zhao Songting,Spring Comes Upon the Secluded Orchid,-,93,1,,,,
94,down,Lyubov Uspenskaya,К единственному нежному,52,52,2,,,,
95,down,Валентина Пономарёва,Под лаской плющевого пледа,53,53,2,,,,
96,down,Валентина Пономарёва,Любовь - волшебная страна,56,56,2,,,,
97,down,Валентина Пономарёва,А на последок я скажу,58,58,2,,,,
98,down,Sergiy Goryunovich,"Hey, Floating Duck",38,38,2,,,,
99,down,Mikhail Krug,Domes,73,39,3,,,,
100,down,Leningrad,Super Good,75,12,2,,,,
