Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,up,Ini Kamoze,Here Comes the Hotstepper,69,31,15,,,,
61,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,19,68,,,,
62,-,Alkaline,Maniac,-,62,1,,,,
63,-,Paris Boy,Problemas,-,25,7,,,,
64,-,Jamaican Reggae Cuts,Summertime,-,46,3,,,,
65,down,Райда,TOP CHIK,39,11,30,,,,
66,-,Urban Love,We Belong Forever,-,66,1,,,,
67,-,5'nizza,Немає куль,-,31,50,,,,
68,up,Oceana,Cry Cry (Talawah Remix),92,41,33,,,,
69,-,Max Romeo & The Upsetters,Chase The Devil,-,43,17,,,,
70,-,5'nizza,Морячок,-,48,13,,,,
71,down,5'nizza,Але,21,21,66,,,,
72,down,5'nizza,Тянуться,46,46,35,,,,
73,-,5'nizza,Натяни…,-,31,40,,,,
74,-,Masicka,Promise (feat. Shane Skull & Wire Brain),-,74,1,,,,
75,up,UB40,Red Red Wine (Edit),83,20,75,,,,
76,-,Ziggy Marley,True to Myself,-,76,1,,,,
77,-,UB40,(I Can't Help) Falling in Love With You,-,37,22,,,,
78,-,5'nizza,Сон,-,32,40,,,,
79,-,Bob Marley & The Wailers,Running Away,-,79,8,,,,
80,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,60,4,,,,
81,-,Duncan Mighty,I Love You,-,81,1,,,,
82,-,Comanche B.,Unforgettable (Remix),-,54,3,,,,
83,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,83,1,,,,
84,down,Sean Paul,Temperature,19,19,56,,,,
85,-,5'nizza,Я не той…,-,19,45,,,,
86,-,Zum,Rebel (feat. Shenseea),-,20,12,,,,
87,down,5'nizza,Але,75,11,74,,,,
88,-,ROMAX,Miami,-,74,1,,,,
89,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,33,53,,,,
90,-,5'nizza,Я с тобой,-,28,68,,,,
91,down,Jahnzini,Туманами,27,23,65,,,,
92,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),9,1,38,,,,
93,-,Maugli,Рапапам,-,33,2,,,,
94,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),36,12,34,,,,
95,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,41,1,,,,
96,-,5'nizza,Немає Куль,-,42,30,,,,
97,-,Экспайн,Бумеранг,-,78,1,,,,
98,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,44,7,,,,
99,-,"Style Project, Ivette Moraes & Corcovado Frequency",Doin' Time,-,57,4,,,,
100,down,Salto Nazad,Не вмію,32,26,56,,,,
