Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,up,Marshmello & Jonas Brothers,Leave Before You Love Me,90,2,2,,,,
27,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],29,11,13,72,2021-03-07,18,2021-05-16
28,up,"Tungevaag, Sick Individuals & Marf",Miss You,33,4,21,,,,
29,up,Edwin van der Toolen,Roze Bril,32,22,48,,,,
30,up,Olivia Rodrigo,good 4 u,63,21,2,,,,
31,down,BANNERS,Someone To You,23,2,41,,,,
32,up,Noizu,Summer 91 (Looking Back),47,22,5,,,,
33,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),41,17,5,,,,
34,up,Leony,Faded Love,39,30,6,92,2021-05-16,92,2021-05-16
35,up,Bebe Rexha,Sacrifice,81,31,10,,,,
36,up,Komodo,Easy Prey,49,36,2,,,,
37,down,Miley Cyrus,Midnight Sky,20,1,43,14,2020-08-23,12,2020-10-25
38,down,Tim Dawn,To Love Somebody,34,10,25,,,,
39,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,46,1,5,,,,
40,up,Rag'n'Bone Man,All You Ever Wanted,40,18,19,,,,
41,up,Davina Michelle,Walk on Water,61,30,3,,,,
42,up,Afrojack & David Guetta,Hero,48,1,4,,,,
43,down,Meduza,Paradise (feat. Dermot Kennedy),28,2,29,61,2021-01-03,22,2021-02-07
44,up,Ava Max,Kings & Queens,58,4,45,80,2020-03-15,37,2020-09-27
45,up,David Guetta & Afrojack,Lunar,97,28,2,,,,
46,up,MICah,Call Me by Your Name,71,46,2,,,,
47,-,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,-,35,2,,,,
48,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,43,3,76,2021-04-25,2,2021-05-02
49,-,OneRepublic,Love Runs Out,-,25,2,,,,
50,down,We are the People,We are the People,43,31,3,,,,
51,down,Anita Meyer,The Alternative Way,30,30,3,,,,
52,down,Justin Bieber,Hold On,36,36,13,11,2021-03-14,7,2021-03-28
53,up,Douwe Bob,Ready Or Not,78,53,4,,,,
54,up,Doja Cat,Kiss Me More (feat. SZA),59,40,5,9,2021-04-18,1,2021-05-16
55,down,Davina Michelle,Perfect,54,26,12,,,,
56,up,"Regard, Troye Sivan & Tate McRae",You,65,11,4,,,,
57,down,Harry Styles,Watermelon Sugar,56,1,51,85,2019-11-17,2,2020-08-23
58,down,The Weeknd,Save Your Tears,35,2,43,80,2020-03-22,1,2021-03-21
59,down,"Tungevaag, Sick Individuals & Marf",Miss You,45,17,5,,,,
60,-,Tim Knol,Wandering Heart,-,28,1,,,,
61,-,John Mayer,Last Train Home,-,1,1,,,,
62,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),53,1,28,99,2021-01-31,73,2021-03-07
63,down,DI-RECT,Soldier On,60,1,65,,,,
64,-,Dua Lipa,Love Again,-,2,1,96,2020-04-05,96,2020-04-05
65,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],68,54,6,,,,
66,down,Justin Bieber,Hold Tight,52,52,13,,,,
67,-,Jeugdgroep Van Oranje,Wij Zijn 1,-,33,1,,,,
68,down,Mimi Webb,Good Without,51,28,4,,,,
69,down,Krezip,Seventeen,26,26,7,,,,
70,up,Joe Buck,Grounded,72,55,2,,,,
71,down,Rolf Sanchez,Ven Ven,38,17,17,,,,
72,down,Willie Nelson,On the Road Again,57,36,2,,,,
73,-,Danny Vera,Spark a Fire,-,63,1,,,,
74,down,Jaap Reesema,Alles Komt Goed,44,41,7,,,,
75,-,Jason Derulo,Take You Dancing,-,11,32,71,2020-08-23,16,2021-01-17
76,down,The Kid LAROI,WITHOUT YOU,42,2,21,32,2020-12-13,12,2021-02-28
77,-,Joel Corry,Head & Heart (feat. MNEK),-,2,46,99,2020-07-26,16,2020-09-20
78,-,Jaap Reesema,Ooit Komt Nooit Meer,-,60,5,,,,
79,up,Master KG,Jerusalem (feat. Nomcebo Zikode),84,23,32,,,,
80,up,Racoon,Hee Joh Jip,85,40,10,,,,
81,up,Showtek,Someone Like Me (feat. Lxandra),91,47,7,,,,
82,-,Jeffrey Heesen & Brace,Van Mij Alleen,-,82,1,,,,
83,-,Vinai,Rise Up (feat. Vamero),-,49,1,,,,
84,-,Adele,Set Fire to the Rain,-,59,7,,,,
85,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,17,18,81,2021-02-28,39,2021-04-11
86,-,Gerry Rafferty,Baker Street,-,54,8,,,,
87,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,17,9,56,2021-03-21,1,2021-03-28
88,-,Måneskin,ZITTI E BUONI,-,88,1,,,,
89,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,22,32,87,2020-08-16,73,2020-09-27
90,down,George Ezra,Shotgun,70,47,43,,,,
91,down,The Weeknd,In Your Eyes,88,1,52,41,2020-03-22,12,2020-03-29
92,-,Lorrèn,Tell Me,-,92,1,,,,
93,-,De Dijk,Dansen op de vulkaan,-,93,1,,,,
94,-,Robin Schulz,All We Got (feat. KIDDO),-,5,22,68,2021-01-17,43,2021-01-31
95,down,Justin Bieber,Anyone,64,7,22,5,2021-01-10,5,2021-01-10
96,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,2,29,,,,
97,down,Robin Schulz,Titel 9,75,60,3,,,,
98,-,Duncan Laurence,Love Don’t Hate It,-,1,64,,,,
99,-,JADE MOSS,Only U,-,49,2,,,,
100,-,AzzurroXanh,If I Didn't Have You,-,75,7,,,,
