Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,24,6,21,,,,
29,up,Wizkid,No Stress,33,6,35,,,,
30,up,Donna Taggart,Jealous of the Angels,35,5,80,,,,
31,up,Khruangbin,Summer Madness (Exclusive Cover Version),50,5,29,,,,
32,down,Tony O'Connor,Memories,28,12,77,,,,
33,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",45,11,16,,,,
34,up,Davido,Holy Ground (feat. Nicki Minaj),43,7,27,,,,
35,down,Tony O'Connor,Silent Spirit,30,14,76,,,,
36,up,Karan Aujla,Don't Look,38,13,80,,,,
37,up,Tony O'Connor,A Place To Hide,39,17,69,,,,
38,up,Tony O'Connor,Summer Rain,40,20,67,,,,
39,up,Tony O'Connor,Mountain Forests,41,22,68,,,,
40,down,Tony O'Connor,Living Galleries,34,15,70,,,,
41,down,Ranjit Bawa,Kinne Aye Kinne Gye 2,27,27,2,,,,
42,down,Yothu Yindi,Treaty,36,7,80,,,,
43,down,Blaqbonez,Bling (feat. Amaarae & Buju),25,25,6,,,,
44,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",46,11,29,,,,
45,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",19,11,57,,,,
46,up,Joeboy & Kwesi Arthur,Door,92,46,3,,,,
47,down,Yonderling,West Window,31,31,26,,,,
48,up,Tony O'Connor,One Spirit,53,25,67,,,,
49,down,Martha And The Muffins,Echo Beach,32,7,80,,,,
50,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),77,12,80,,,,
51,-,Mohammad Assaf,Dammi Falastini,-,51,1,,,,
52,up,Davido,La La (feat. Ckay),57,34,13,,,,
53,down,Joeboy,Baby,37,6,80,,,,
54,-,LADIPOE & Buju,Feeling,-,54,1,,,,
55,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),70,6,79,,,,
56,up,Karan Aujla,Let 'em Play,60,3,50,,,,
57,up,Dean Evenson & Li Xiangting,Healing Breeze,69,54,15,,,,
58,up,Karan Aujla,Hint,59,4,80,,,,
59,down,Wizkid,Longtime (feat. Skepta),42,6,29,,,,
60,down,Burna Boy,23,48,11,40,,,,
61,up,Rexxie & MohBad,Kpk (Ko Por Ke),94,36,14,,,,
62,up,Gminxr & AP Dhillon,Deadly,80,31,33,,,,
63,down,Blaqbonez,Fendi (feat.  Joeboy),44,44,3,,,,
64,down,Sweet Medicine,I Love the Night,51,37,28,,,,
65,down,Mr Enah,Mandem,54,54,16,,,,
66,down,Burna Boy,Onyeka (Baby),58,13,38,,,,
67,up,Joeboy,Show Me,71,34,11,,,,
68,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,82,37,37,,,,
69,down,Miss Pooja & Geeta Zaildar,Majhail Vs Malvain,66,63,3,,,,
70,down,Amantej Hundal,Still Standing,47,47,3,,,,
71,up,Karan Aujla,No Need,73,25,79,,,,
72,down,Burna Boy,Wonderful,49,4,47,,,,
73,-,Veer Manpreet Singh,Japji Sahib,-,65,4,,,,
74,up,Imran Khan,Amplifier,95,44,69,,,,
75,up,Rema,Bounce,88,28,12,,,,
76,down,Korede Bello,Romantic (feat. Tiwa Savage),72,34,77,,,,
77,up,Tree,Afio Ane Loa,89,12,36,,,,
78,-,Rogér Fakhr,Lady Rain,-,78,2,,,,
79,-,Olamide,Rock,-,79,1,,,,
80,-,Nick Box,Slow Fall,-,22,18,,,,
81,up,Korede Bello,Do Like That,93,14,76,,,,
82,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,68,68,8,,,,
83,-,Ustad Jefri Al Buchori & H. Aswan Faisal,Takbiran (Version 1),-,83,1,,,,
84,-,Davido,The Best (feat. Mayorkun),-,15,25,,,,
85,-,Rogér Fakhr,Had to Come Back Wet,-,85,1,,,,
86,down,Joeboy,Beginning,83,7,71,,,,
87,down,Warumpi Band,My Island Home,76,6,55,,,,
88,down,Sharry Maan,Gumaan,65,17,7,,,,
89,down,Fiji,Hey Girl,61,46,68,,,,
90,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,1,27,,,,
91,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,63,63,18,,,,
92,-,Orchestre Poly-Rythmo de Cotonou,Wangnigni,-,92,1,,,,
93,down,Joeboy,Focus,52,27,15,,,,
94,-,Orezi & Sheebah,Sweet Sensation,-,13,60,,,,
95,down,Dario G,Sunchyme,64,9,33,,,,
96,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Vibration,85,85,6,,,,
97,-,Chop Daily & Eugy,My Touch,-,90,3,,,,
98,down,Wizkid,Piece of Me (feat. Ella Mai),62,18,29,,,,
99,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),75,15,20,,,,
100,-,Fiji,Jowenna,-,100,1,,,,
