Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,up,Fleetwood Mac,Dreams,55,1,57,94,2020-10-18,94,2020-10-18
55,down,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),42,38,3,,,,
56,up,AC/DC,You Shook Me All Night Long,67,4,87,,,,
57,-,Journey,Separate Ways (Worlds Apart),-,2,41,,,,
58,down,Melissa Manchester,You Should Hear How She Talks About You,32,3,15,,,,
59,down,The Human League,Don't You Want Me (Remastered),54,2,61,,,,
60,-,The Rolling Stones,Start Me Up,-,5,25,,,,
61,-,David Essex,Rock On,-,17,27,,,,
62,up,Firefall,You Are the Woman,68,2,35,,,,
63,up,Chicago,You're the Inspiration,98,32,9,,,,
64,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,30,1,71,,,,
65,down,Def Leppard,Pour Some Sugar On Me (Live),58,5,67,,,,
66,down,Buffalo Springfield,For What It's Worth,50,8,66,,,,
67,-,The Rolling Stones,Paint It Black,-,23,4,,,,
68,-,Queen,Bohemian Rhapsody,-,8,37,,,,
69,-,Chicago,Hard Habit to Break,-,69,1,,,,
70,down,Van Halen,Panama,38,1,41,,,,
71,down,Elton John,Goodbye Yellow Brick Road (Remastered),61,2,22,,,,
72,up,Fleetwood Mac,Don't Stop,90,5,46,,,,
73,down,Bruce Hornsby & The Range,Mandolin Rain,72,5,44,,,,
74,down,Joe Walsh,Life's Been Good,11,11,44,,,,
75,-,3N,Jamás Te Soltaré,-,1,1,,,,
76,up,Van Halen,Jump,89,6,69,,,,
77,-,Mötley Crüe,Kickstart My Heart,-,2,56,,,,
78,down,The Police,Wrapped Around Your Finger,74,7,41,,,,
79,up,Eddie Money,Two Tickets to Paradise,79,8,27,,,,
80,-,Def Leppard,Foolin' (Live),-,22,33,,,,
81,down,Journey,Don't Stop Believin',64,1,88,,,,
82,-,Frankie Valli,Can't Take My Eyes Off You,-,2,11,,,,
83,down,John Mellencamp,Jack & Diane,70,5,83,,,,
84,down,Foo Fighters,Learn to Fly,80,2,55,,,,
85,-,Billy Joel,Piano Man,-,74,3,,,,
86,down,Bon Jovi,Livin' On a Prayer,78,3,91,,,,
87,-,The Who,Won't Get Fooled Again,-,42,11,,,,
88,up,Def Leppard,Armageddon It (Live),96,9,18,,,,
89,-,Pat Benatar,Heartbreaker (2005 Remaster),-,61,7,,,,
90,down,Anand Bhatt,That's All (Genesis Phil Collins),57,1,15,,,,
91,-,Fleetwood Mac,Hold Me,-,91,1,,,,
92,-,Scorpions,Rock You Like a Hurricane,-,20,17,,,,
93,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,26,15,,,,
94,-,Led Zeppelin,Black Dog,-,47,23,,,,
95,down,Peter Frampton,"Baby, I Love Your Way (Live)",22,7,29,,,,
96,-,AC/DC,Shoot to Thrill,-,40,2,,,,
97,down,Foreigner,Feels Like the First Time,35,15,69,,,,
98,down,Boston,More Than a Feeling,76,11,75,,,,
99,-,Climax,Precious and Few (Rerecorded Version),-,19,23,,,,
100,-,Eagles,"New York Minute (Live on MTV, 1994)",-,81,1,,,,
