Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,-,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,-,15,4,,,,
60,-,RayzeNation,Watcha Doing,-,60,1,,,,
61,down,J Boog,Let's Do It Again,56,7,37,,,,
62,down,SQUASH & Vybz Kartel,Beat Dem Bad,28,28,2,,,,
63,-,Jawsh 685,Laxed (Siren Beat),-,9,36,,,,
64,-,Naâman,Own Yourself,-,64,1,,,,
65,up,Bob Marley & The Wailers,Exodus,70,4,64,,,,
66,-,Laid Back,Bakerman (Soul Clap Remix),-,22,18,,,,
67,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),40,12,23,,,,
68,-,Groundation,Daniel,-,68,1,,,,
69,-,Khāled Siddīq,Ya Habibi,-,69,1,,,,
70,-,Bob Marley & The Wailers,Jah Live,-,15,22,,,,
71,-,Sean Paul,Cry Baby Cry (Featuring Santana & Joss Stone) [Alternative Track],-,70,2,,,,
72,-,Bob Marley & The Wailers,Crazy Baldhead,-,28,20,,,,
73,-,Sister Nancy,Bam Bam,-,8,47,,,,
74,-,Isaac Chambers & Dub Princess,Mr Answer Man,-,39,5,,,,
75,-,Collie Buddz,Tomorrow's Another Day,-,75,3,,,,
76,-,Sean Paul,Body (feat. Migos),-,10,26,,,,
77,-,Zenzile,Die Architektur,-,60,3,,,,
78,-,Bob Marley & The Wailers,Positive Vibration,-,16,32,,,,
79,-,Horace Peterkin,Big Bamboo,-,35,13,,,,
80,-,Kranium,Nobody Has to Know,-,65,4,,,,
81,down,Spice,So Mi Like It,49,31,10,,,,
82,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,82,1,,,,
83,down,The Wailers,Burnin' and Lootin',57,10,38,,,,
84,down,Gyptian,Hold You (Hold Yuh),75,17,25,,,,
85,down,Shenseea & Tyga,Blessed,45,7,52,,,,
86,down,Matisyahu,Sunshine,25,25,4,,,,
87,-,Bob Marley & The Wailers,Ambush In the Night,-,24,25,,,,
88,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,51,5,,,,
89,-,Kranium,Gal Policy,-,28,3,,,,
90,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,24,7,7,,,,
91,-,Bob Marley & The Wailers,Slave Driver,-,26,27,,,,
92,-,Arash Mohseni,Youm Wara Youm (feat. Samira Said),-,17,5,,,,
93,-,El Tonto,"Yo Lo Subo (feat. Malu Trevejo, Bulin 47 & Breyco En Producidera)",-,25,3,,,,
94,-,I Do,Imagination,-,72,2,,,,
95,-,Bob Marley & The Wailers,Am-A-Do,-,69,2,,,,
96,-,Bob Marley & The Wailers,Trench Town,-,16,6,,,,
97,-,Khruangbin,Mary Always,-,24,12,,,,
98,-,I Do,Motives (feat. Minz),-,53,2,,,,
99,down,Koffee,Rapture,27,12,44,,,,
100,-,Bob Marley & The Wailers,So Jah Seh,-,96,1,,,,
