Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,-,Dylan Brickley,Last Christmas (feat. Korey Power),-,27,1,,,,
28,down,Band Aid 30,Do They Know It's Christmas? (2014),11,7,145,,,,
29,down,Jason Mraz,I Won't Give Up,22,19,31,,,,
30,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,26,2,,,,
31,down,Olivia Rodrigo,vampire,23,1,24,,,,
32,down,Christina Perri,Jar of Hearts,26,3,172,,,,
33,-,Chris Rea,Driving Home for Christmas,-,33,1,45,2019-12-22,45,2019-12-22
34,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,5,171,,,,
35,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,12,14,34,2019-12-29,13,2020-12-27
36,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,2,20,,,,
37,-,Miley Cyrus,Flowers,-,1,36,,,,
38,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,38,1,,,,
39,-,Teddy Swims,Lose Control,-,1,2,,,,
40,down,One Direction,What Makes You Beautiful,31,9,146,,,,
41,down,Alexandra Burke,Hallelujah,32,8,126,,,,
42,-,Loreen,Tattoo,-,1,23,,,,
43,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,38,4,,,,
44,down,Taylor Swift,Cruel Summer,40,1,24,,,,
45,-,Gavin James,White Noise,-,45,2,,,,
46,down,One Direction,Best Song Ever,39,32,7,,,,
47,down,Wham!,Last Christmas (Remastered),19,19,5,77,2020-12-27,77,2020-12-27
48,-,Sandie Shaw,Puppet on a String,-,48,1,,,,
49,-,The Pogues,Fairytale of New York (feat. Kirsty MacColl),-,21,2,,,,
50,-,Ella Henderson & Cian Ducrot,Rest Of Our Days (Live From London),-,50,1,,,,
51,-,Taylor Swift,You’re Losing Me (From The Vault),-,9,2,,,,
52,-,Sergej Cetkovic,Daj Šta Daš,-,52,1,,,,
53,-,Taylor Swift,Christmas Tree Farm,-,7,8,28,2019-12-08,28,2019-12-08
54,-,Midnight Blu,Too Close,-,54,1,,,,
55,-,Sergej Cetkovic,Na Prvi Pogled,-,55,1,,,,
56,-,Mike Oldfield,In Dulce Jubilo,-,56,1,,,,
57,-,Simon Martin Perkins,Sound of Silence (Guitar Instrumental),-,57,1,,,,
58,-,The Celebs,So Delicious,-,58,1,,,,
59,-,Mina,E Se Domani,-,59,1,,,,
60,-,Bronski Beat,Smalltown Boy (Reprise 2014),-,60,1,,,,
61,down,Paul Russell,Lil Boo Thang,24,3,6,,,,
62,-,Mina,Città vuota,-,62,1,,,,
63,-,Sinéad O'Connor,Silent Night,-,63,1,,,,
64,-,April Jai & Nation Haven,Morally Grey (Nation Haven Open Verse Edition),-,64,1,,,,
65,-,John Denver,Higher Ground,-,65,1,,,,
66,-,David Essex,A Winter's Tale,-,47,3,,,,
67,-,Dem Franchize Boyz,"Lean Wit It, Rock Wit It (feat. Peanut & Charlay)",-,67,1,,,,
68,-,Olivia Rodrigo,drivers license,-,1,34,1,2021-01-17,1,2021-01-17
69,-,INFINITE,Lately,-,69,1,,,,
70,-,Bananarama,Robert De Niro's Waiting (The Reflex Revision),-,70,1,,,,
71,-,LadBaby,Food Aid (feat. Bents Green School),-,29,2,,,,
72,-,INFINITE,Request,-,72,1,,,,
73,-,Tongue 'n' Cheek,Encore (12'' Version),-,73,1,,,,
74,-,INFINITE,Only Tears,-,74,1,,,,
75,up,The Script,The Man Who Can't Be Moved,75,42,6,,,,
76,-,INFINITE,D.N.A,-,76,1,,,,
77,-,INFINITE,That Summer (Second Story),-,77,1,,,,
78,down,Ed Sheeran,Give Me Love,76,76,3,,,,
79,-,Carole King,A Night This Side of Dying,-,79,1,,,,
80,-,Carole King,You Gentle Me,-,80,1,,,,
81,-,Carole King,"You Go Your Way, I'll Go Mine",-,81,1,,,,
82,down,P!nk,Try,35,16,55,,,,
83,down,Sia,Chandelier,45,23,31,,,,
