Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,Alicia Keys,"Empire State of Mind, Pt. 2",44,3,12,,,,
55,up,Al Green,How Can You Mend a Broken Heart,100,17,2,,,,
56,-,Donna Summer,On the Radio,-,56,1,,,,
57,-,Donna Summer,On the Radio (Long Version),-,57,1,,,,
58,down,The Real Thing,You to Me Are Everything,51,23,2,,,,
59,down,Michael Kiwanuka,Love & Hate,56,6,10,,,,
60,down,Chris Brown,No Guidance (feat. Drake),31,2,12,34,2019-10-06,34,2019-10-06
61,-,Amy Winehouse,Tears Dry On Their Own,-,6,9,,,,
62,up,Whitney Houston,I Will Always Love You (2000 Remaster),64,7,11,,,,
63,down,Doja Cat,Rules,12,12,7,,,,
64,-,Kelis,Milkshake,-,39,2,,,,
65,-,Marvin Gaye,Let's Get It On,-,22,5,,,,
66,down,Whitney Houston,One Moment In Time (2000 Remaster),50,16,3,,,,
67,-,Kelis,Trick Me,-,26,1,,,,
68,-,TLC,Unpretty,-,25,1,,,,
69,down,The Real Thing,Can't Get By Without You,34,21,2,,,,
70,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,13,12,,,,
71,-,Donna Summer,"I Feel Love (12"" Version)",-,3,10,,,,
72,-,Rihanna,Shut Up and Drive,-,29,2,,,,
73,up,Roachford,Cuddly Toy,90,29,2,,,,
74,down,Lionel Richie,Dancing On the Ceiling,60,9,3,,,,
75,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,10,10,,,,
76,-,Boyz II Men,End of the Road,-,9,7,,,,
77,-,Stevie Wonder,Superstition,-,11,10,,,,
78,-,Kelis featuring André 3000,Millionaire (feat. André 3000),-,32,2,,,,
79,down,The Real Thing,You To Me Are Everything,26,15,2,,,,
80,-,Mark Ronson,Valerie,-,18,8,,,,
81,down,The Temptations,My Girl,71,15,5,,,,
82,-,Jessie Reyez,LOVE IN THE DARK,-,82,1,,,,
83,-,Stone Foundation,Freedom Starts!,-,83,1,,,,
84,-,Charlie Wilson,Forever Valentine,-,84,1,,,,
85,-,K-Ci & JoJo,All My Life,-,12,2,,,,
86,-,Warren G,Regulate (feat. Nate Dogg),-,73,4,,,,
87,-,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],-,87,1,,,,
88,-,Mario,Let Me Love You,-,17,6,,,,
89,down,Khalid,Eleven,24,24,3,,,,
90,up,Ali Gatie,It's You,93,20,6,41,2019-10-06,35,2019-10-27
91,down,Rupert Holmes,Escape (The Pina Colada Song),33,4,12,,,,
92,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,41,3,,,,
93,-,Amy Winehouse,Love Is a Losing Game,-,10,1,,,,
94,-,Cameo,Candy,-,11,1,,,,
95,down,Stevie Wonder,Isn't She Lovely,52,9,10,,,,
96,down,Mahalia,What You Did (feat. Ella Mai),45,2,12,,,,
97,-,Jennifer Hudson,Spotlight,-,30,8,,,,
98,down,Alicia Keys,If I Ain't Got You,88,4,7,,,,
99,-,Kehlani,All Me (feat. Keyshia Cole),-,6,4,58,2019-12-29,58,2019-12-29
100,-,Leon Bridges,River,-,20,1,,,,
