Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,5,26,76,2021-04-25,2,2021-05-02
32,down,Olivia Rodrigo,drivers license,22,1,41,1,2021-01-17,1,2021-01-17
33,down,Doja Cat,Kiss Me More (feat. SZA),30,5,28,9,2021-04-18,1,2021-05-16
34,down,Skusta Clee,Lagi,32,8,17,,,,
35,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,29,7,,,,
36,down,Doja Cat,Woman,34,18,13,,,,
37,down,Olivia Rodrigo,deja vu,27,2,29,17,2021-04-11,16,2021-04-18
38,up,Oliver Tree,Life Goes On,41,22,7,,,,
39,down,Dua Lipa,Levitating,33,14,30,74,2020-04-05,74,2020-04-05
40,down,Ed Sheeran,Bad Habits,37,9,17,,,,
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,1,33,6,2021-03-14,2,2021-05-09
42,up,Clinton Kane,I GUESS I'M IN LOVE,43,17,9,,,,
43,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,13,3,,,,
44,up,Arthur Nery,Happy w u (feat. Jason Dhakal),49,32,3,,,,
45,down,Pamungkas,To the Bone,42,17,19,,,,
46,down,BTS,Life Goes On,40,1,48,3,2020-11-29,3,2020-11-29
47,up,テイラー・スウィフト,Style,92,7,6,,,,
48,down,ITZY,LOCO,39,24,4,,,,
49,up,Janine Teñoso,Pelikula (feat. Arthur Nery),74,49,2,,,,
50,up,Ben&Ben,Araw-Araw,55,11,102,,,,
51,down,Sam Smith,Like I Can,46,40,7,,,,
52,up,Marshmello & Jonas Brothers,Leave Before You Love Me,53,26,6,,,,
53,down,Bella Poarch,Build a Bitch,48,8,23,,,,
54,down,Joji,Sanctuary,52,34,36,,,,
55,up,Ben&Ben,Pagtingin,57,5,102,,,,
56,-,ENHYPEN,Tamed-Dashed,-,56,1,,,,
57,down,Måneskin,Beggin,54,18,17,,,,
58,down,BTS,Boy With Luv (feat. Halsey),51,15,102,100,2020-03-01,75,2020-08-30
59,down,Sezairi,It's You,50,33,8,,,,
60,down,Ben&Ben,Leaves,59,15,91,,,,
61,down,LANY,"never mind, let's break up",60,60,7,,,,
62,up,Ben&Ben,Kathang Isip,65,12,101,,,,
63,down,Ariana Grande & Justin Bieber,Stuck with U,61,1,76,95,2020-05-10,3,2020-05-17
64,down,Post Malone,Circles,58,7,101,2,2019-10-06,2,2019-10-06
65,down,Ben&Ben,Pasalubong (feat. Moira Dela Torre),62,19,12,,,,
66,up,Justin Bieber,Red Eye (feat. TroyBoi),99,66,2,,,,
67,down,The Weeknd,Die For You,63,9,9,,,,
68,down,Lil Nas X,THATS WHAT I WANT,47,37,5,,,,
69,-,ENHYPEN,Go Big or Go Home,-,69,1,,,,
70,-,Adele,When We Were Young,-,44,1,,,,
71,down,LANY,Malibu Nights,70,28,98,,,,
72,-,ENHYPEN,Just A Little Bit,-,72,1,,,,
73,down,Sub Urban & Bella Poarch,INFERNO,69,22,10,,,,
74,down,Ariana Grande,pov,68,11,47,34,2020-11-08,26,2020-11-22
75,up,Pink Sweat$,At My Worst,76,2,58,70,2021-01-10,70,2021-01-10
76,-,ENHYPEN,Upper Side Dreamin',-,76,1,,,,
77,down,Taylor Swift,Lover,67,6,77,38,2019-10-06,27,2019-11-03
78,down,Lance Santdas,Tunay,72,72,3,,,,
79,down,Ariana Grande,34+35,77,1,51,64,2020-11-01,7,2020-12-13
80,down,The Weeknd,Blinding Lights,75,13,94,94,2019-12-01,1,2020-03-01
81,-,Adele,All I Ask,-,60,1,,,,
82,-,Zack Tabudlo,Habang Buhay,-,1,2,,,,
83,-,ENHYPEN,Blockbuster (feat. YEONJUN),-,83,1,,,,
84,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),56,11,8,,,,
85,-,Coldplay X Selena Gomez,Let Somebody Go,-,50,1,,,,
86,-,Adele,Hello,-,86,1,,,,
87,-,Kacey Musgraves,simple times,-,56,1,,,,
88,-,Adele,Someone Like You,-,70,1,,,,
89,-,Adele,Chasing Pavements,-,66,7,,,,
90,-,ENHYPEN,"Attention, please!",-,90,1,,,,
91,down,Sam Smith,Make It to Me,64,45,5,,,,
92,-,Adele,Rolling In the Deep,-,84,1,,,,
93,-,vaultboy & GRACEY,everything sucks,-,67,1,,,,
94,down,Ariana Grande,positions,66,2,52,77,2020-10-25,1,2020-11-01
95,down,Charlie Puth,Cheating on You,78,17,25,88,2019-10-06,88,2019-10-06
96,down,BLACKPINK,How You Like That,73,1,68,3,2020-07-05,3,2020-07-05
97,down,Glass Animals,Heat Waves,71,24,4,75,2021-02-28,71,2021-03-07
98,down,Justin Bieber,Intentions (feat. Quavo),85,1,88,35,2020-02-09,4,2020-04-05
99,down,Dua Lipa,Don't Start Now,86,1,101,19,2019-11-03,3,2020-01-05
100,-,Adele,Send My Love (To Your New Lover),-,98,1,,,,
