Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,-,허밍노트,또 다른 시작,-,45,2,,,,
50,-,The Great Jazz Trio,Satin Doll,-,50,2,,,,
51,-,Steve Million,Blue Lizard,-,39,2,,,,
52,-,Enrico Rava & Stefano Bollani,Le tue mani (Live),-,52,1,,,,
53,-,Fay Claassen & Trio Peter Beets,I'm Old Fashioned (Live),-,53,1,,,,
54,-,Ella Fitzgerald,Sweet and Slow,-,54,1,,,,
55,-,Karrin Allyson,Faltando Um Pedaco,-,55,2,,,,
56,-,Åke Johansson Trio,Beatrice (feat. Chet Baker & Toots Thielemans),-,56,1,,,,
57,-,플라스틱,너.로.길 (너에게로 가는 길),-,27,17,,,,
58,-,Johnny Hartman,Stairway to the Stars,-,58,1,,,,
59,down,Cafe Music BGM Channel,Wine and fireplace,56,23,12,,,,
60,-,Nancy Wilson,Alfie,-,19,3,,,,
61,-,류주희,잊어야 한다는 마음으로,-,61,2,,,,
62,-,Ella Fitzgerald,Isn't It Romantic? (Stereo Version),-,62,1,,,,
63,-,Oscar Peterson & Benny Green,For All We Know,-,46,4,,,,
64,-,The Steve Holt Jazz Quartet,Madhuri,-,64,1,,,,
65,-,Bob Kindred,Heart and Soul,-,65,1,,,,
66,-,Rob Agerbeek Trio,Alone Together,-,66,1,,,,
67,-,Ray Brown Trio,Summer Wind (Live),-,67,1,,,,
68,-,Sylvia Vrethammar,Cry Me a River (feat. Frank Chastenier & Ulf Wakenius),-,68,1,,,,
69,-,Billie Holiday,I'll Be Seeing You,-,4,1,,,,
70,up,music shower,Flash Bomb,71,14,2,,,,
71,-,Fourplay,Let's Make Love,-,19,5,,,,
72,-,Diana Krall,Desperado,-,2,4,,,,
73,down,장필순,나의 외로움이 널 부를 때,14,4,6,,,,
74,-,AMC Trio & Ulf Wakenius,Bros & Sisters,-,74,1,,,,
75,-,"Eddie ""Lockjaw"" Davis & Johnny Griffin Quintet",Bingo Domingo (Live),-,75,1,,,,
76,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Watch What Happens (Live 1969),-,31,2,,,,
77,-,Resonance Big Band,Little Girl Blue (feat. Marian Petrescu),-,77,1,,,,
78,-,Sarah Vaughan,More Than You Know,-,78,1,,,,
79,-,Charlie Haden & Hank Jones,Going Home,-,11,1,,,,
80,-,WINTERPLAY,Just This Christmas,-,14,1,,,,
81,down,Pat Metheny,Homecoming,45,16,4,,,,
82,-,Freddy Cole,"Watching You, Watching Me",-,82,1,,,,
83,-,Jimmy Amadie Trio,Just Friends,-,83,2,,,,
84,-,Eliane Elias,The Girl from Ipanema,-,61,2,,,,
85,-,THe Harry Allen - Joe Cohn Quartet,Medley: It Might as Well Be Spring / Spring Is Here,-,85,2,,,,
86,-,Keith Jarrett Trio,Smoke Gets In Your Eyes,-,86,1,,,,
87,-,Tony Bennett,Dancing In the Dark,-,87,2,,,,
88,-,George Shearing & Ernestine Anderson,On the Sunny Side of the Street,-,27,2,,,,
89,-,"Ares Tavolazzi, Enrico Rava, Fabrizio Sferra & Javier Girotto",Happiness Is to Win a Big Prize In Cash,-,89,1,,,,
90,-,Joshua Redman Quartet,Remember (Live),-,73,3,,,,
91,-,The Kenny Barron Quintet,Here and There,-,35,2,,,,
92,-,Carol Welsman,A Fool I Know,-,55,3,,,,
93,-,Lisa Hilton,Watercolor World,-,93,1,,,,
94,-,Pureum Jin,Trembling Forward,-,42,1,,,,
95,-,"Grover Washington, Jr.",Just the Two of Us,-,1,24,,,,
96,-,George Benson,The Greatest Love of All,-,10,3,,,,
97,-,Sarah Vaughan,They Can't Take That Away From Me,-,9,1,,,,
98,down,Gino Paoli & Danilo Rea,Marie Marie,72,23,2,,,,
99,-,The Don Friedman Trio,When It's Time,-,38,2,,,,
100,-,Ignasi Terraza Trio & Josep Maria Farràs,It Could Happen To You,-,99,2,,,,
