Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
76,down,Shakes & Les,Groovinhos Kitchen,35,32,22,,,,
77,-,Black Coffee,Subconsciously,-,1,170,71,2021-02-14,71,2021-02-14
78,down,OSKIDO & X-Wise,Church Grooves Evolution (feat. OX Sounds),67,31,7,,,,
79,-,Fela 2,Dangbana Choko,-,25,17,,,,
80,down,Josiah De Disciple,Spirits of Makoela - Vol. 2: The Reintroduction,43,3,35,,,,
81,-,The Big Brothers,The Calling (ft. Mphoza229),-,74,3,,,,
82,-,Major Lazer & Major League DJz,Piano Republik (Extended),-,22,12,,,,
83,-,NBA Geeboy,Solape's Stew,-,6,39,,,,
84,-,Tomcbumpz,Comfortable Silence,-,70,2,,,,
85,-,Zakes Bantwini,Ghetto King,-,19,90,,,,
86,down,DBN Gogo,Click Bait,84,33,10,,,,
87,-,Simon Doty,Universal Language,-,51,5,,,,
88,down,Dj scratch Ibile,"Ramadan Mixtape (Islamic Mixed) [feat. Aiyeloyun, Alh Oriyomi Kehinde, Aminat Ajao, Labeika, Omo Sunkanmi, Sheyidat Fatima & Soati Arewa]",51,5,27,,,,
89,-,AVAION,Selfreflection,-,89,1,,,,
90,-,Oluwatosin Dwise,Orin Ijo Mimo 3,-,90,1,,,,
91,-,Bello no Gallo,Khula - EP,-,45,2,,,,
92,-,Sultan + Shepard,"Something, Everything",-,42,7,,,,
93,-,Rudimental,Ground Control,-,12,17,,,,
94,-,Todrick Hall,ICON,-,83,2,,,,
95,-,Above & Beyond,Group Therapy 576,-,95,1,,,,
96,-,EmmyblaQ,Vibes,-,3,82,,,,
97,-,Blaqnick & MasterBlaq,The Amazing World of B&M,-,97,1,,,,
98,-,Jazz For Sleeping & Background Jazz,"Jazz for Sleep, Continuous",-,98,1,,,,
99,-,Liquideep,Fabrics of the Heart,-,23,39,,,,
100,down,Above & Beyond,"Anjunabeats, Vol. 16",68,63,4,,,,
