Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,up,Sam Smith,Writing's On the Wall,60,45,53,,,,
56,down,Sean Tizzle,Loke Loke (feat. 9ice),36,9,47,,,,
57,up,Falz,Karishika (feat. Phyno & Chigurl),61,24,31,,,,
58,up,Asa,アイ・アダバ,95,25,40,,,,
59,up,テイラー・スウィフト,Blank Space,62,49,53,,,,
60,up,Justin Timberlake,Mirrors,74,15,17,,,,
61,up,Katy Perry,Dark Horse (feat. Juicy J),65,53,53,,,,
62,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),97,24,49,,,,
63,up,Rihanna,Pour It Up,68,57,51,,,,
64,down,Justin Bieber,Intentions (feat. Quavo),33,1,40,35,2020-02-09,4,2020-04-05
65,up,L.A.X,Ginger (feat. Wizkid),70,27,53,,,,
66,up,Runtown,The Banger (feat. Uhuru),87,36,49,,,,
67,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",78,52,50,,,,
68,up,Miley Cyrus,Wrecking Ball,69,50,50,,,,
69,up,Bruno Mars,When I Was Your Man,89,29,44,,,,
70,-,Beyoncé,Pretty Hurts,-,30,33,,,,
71,down,Justin Bieber & benny blanco,Lonely,2,1,4,6,2020-10-25,6,2020-10-25
72,-,Céline Dion & Ne-Yo,Incredible,-,34,35,,,,
73,-,Adele,Skyfall,-,64,32,,,,
74,down,Beyoncé,XO,34,15,48,,,,
75,-,Sia,Elastic Heart,-,27,28,,,,
76,down,Davido & Chris Brown,Blow My Mind,26,1,48,,,,
77,-,Rainsford,Oh My God,-,77,1,,,,
78,-,BTS,Singularity,-,78,1,,,,
79,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),88,32,40,,,,
80,-,テイラー・スウィフト,Shake It Off,-,66,30,,,,
81,-,GASHI,Paranoid,-,81,1,,,,
82,-,A Great Big World,Won't Stop Running,-,82,1,,,,
83,-,Tiwa Savage,49-99,-,4,8,,,,
84,up,Adele,Send My Love (To Your New Lover),86,35,27,,,,
85,-,Ariana Grande,"break up with your girlfriend, i'm bored (live)",-,85,1,,,,
86,down,Asa,ビバンケ,43,18,41,,,,
87,up,Maroon 5,Memories,98,3,52,36,2019-10-06,2,2019-11-17
88,down,Asa,ジェイラー,53,19,40,,,,
89,down,Ciara,Dance Like We're Making Love,56,20,48,,,,
90,down,Beyoncé,Halo,63,29,50,,,,
91,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),93,33,46,,,,
92,down,Justin Bieber,What Do You Mean?,54,48,43,,,,
93,-,Asa,ファイアー・オン・ザ・マウンテン,-,31,40,,,,
94,-,Michael Jackson,Heal the World,-,33,12,,,,
95,up,Ed Sheeran,Perfect Duet (with Beyoncé),99,31,13,,,,
96,down,Asa,360°,66,32,43,,,,
97,down,Asa,ノー・ワン・ノウズ,90,29,34,,,,
98,up,Asa,アウェ,100,37,30,,,,
99,-,Miley Cyrus,We Can't Stop,-,80,15,,,,
100,-,Jason Derulo,Want to Want Me,-,40,19,,,,
