Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,-,Les Paul & Richie Sambora,Let Me Roll It (feat. Richie Sambora),-,42,1,,,,
43,up,Alice Cooper,Bed of Nails,91,2,64,,,,
44,-,Vasilis Papakonstadinou,Fovame,-,14,15,,,,
45,up,Eric Clapton & Derek & The Dominos,Layla,86,13,39,,,,
46,-,Joe Cocker,Unchain My Heart,-,6,48,,,,
47,-,Santana,Saja / Right On,-,31,4,,,,
48,down,Paul Weller,You Do Something to Me,34,5,69,,,,
49,-,Vassilis Papakonstantinou,Prin To Telos,-,10,34,,,,
50,down,Steve Miller Band,Serenade,40,9,63,,,,
51,up,Eagles,Hotel California,60,5,130,,,,
52,-,Coldplay,Clocks,-,1,100,,,,
53,down,R.E.M.,Losing My Religion,16,3,137,,,,
54,up,Phil Collins,In the Air Tonight,75,3,128,,,,
55,-,Santana,Come to My World,-,21,2,,,,
56,up,Ivi Adamou,Rikse Me,68,20,9,,,,
57,down,The Rolling Stones,(I Can't Get No) Satisfaction,15,7,51,,,,
58,-,Kiss,I Was Made for Lovin' You,-,8,78,,,,
59,up,Δημήτρης Αντωνόπουλος,Πόσο,61,59,5,,,,
60,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,52,1,105,,,,
61,-,Evanescence,Bring Me To Life,-,7,66,,,,
62,-,Talking Heads,Psycho Killer,-,14,20,,,,
63,up,Duran Duran,Come Undone (Edit),94,3,52,,,,
64,-,Geoff Achison & The Souldiggers,Crazy Horse,-,39,1,,,,
65,-,Blindside Blues Band,79 Cent Blues,-,64,3,,,,
66,-,The Brokedown Dukes,I Come from Nowhere,-,66,1,,,,
67,down,Giannis Ploutarhos,Monos Mou,28,2,90,,,,
68,up,Melissa Etheridge,Like the Way I Do,79,2,150,,,,
69,down,Guns N' Roses,Sweet Child O' Mine,59,3,106,,,,
70,-,Toto,Hold the Line,-,6,90,,,,
71,down,Sunrise Avenue,Fairytale Gone Bad,37,26,10,,,,
72,-,James,Say Something,-,6,58,,,,
73,up,The Cranberries,Zombie,96,8,84,,,,
74,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,52,,,,
75,-,Eleftheria Papamihail,Aisthimata,-,7,12,,,,
76,-,The Offspring,Pretty Fly (For a White Guy),-,23,3,,,,
77,-,The Rolling Stones,Anybody Seen My Baby?,-,14,79,,,,
78,-,James,Getting Away With It (All Messed Up),-,1,137,,,,
79,down,4 Non Blondes,What's Up?,73,6,75,,,,
80,down,Bryan Adams,Heaven (MTV Unplugged Version),47,11,66,,,,
81,-,Midnight Oil,Beds Are Burning,-,6,17,,,,
82,-,The Southern Locomotive Band,The Rolling Stone,-,82,1,,,,
83,down,Rainbow,The Temple of the King,51,19,65,,,,
84,-,Opus,Live Is Life,-,23,13,,,,
85,down,BLACK,Everything Is Coming Up Roses,81,8,78,,,,
86,-,Blues Traveler,Yours,-,79,2,,,,
87,-,Ben Granfelt,Wayward Child (Live),-,69,2,,,,
88,down,Reamonn,Supergirl,64,1,129,,,,
89,-,U2,With or Without You,-,5,87,,,,
90,-,Starship,Nothing's Gonna Stop Us Now,-,11,20,,,,
91,-,Scorpions,Rock You Like a Hurricane,-,4,46,,,,
92,-,The Blue Poets,Crawling,-,74,2,,,,
93,-,Whitesnake,Is This Love (2003 Remaster),-,4,53,,,,
94,-,Scorpions,When the Smoke Is Going Down (Live),-,14,10,,,,
95,-,Chris Isaak,Wicked Game,-,64,4,,,,
96,-,The Killers,Somebody Told Me,-,3,76,,,,
97,-,Dark Horse Flyer,Since You've Been Gone,-,31,5,,,,
98,-,Stevie Ray Vaughan & Double Trouble,Life Without You,-,98,1,,,,
99,-,Dave Matthews Band,All Along the Watchtower,-,99,1,,,,
100,down,Nirvana,The Man Who Sold the World (MTV Unplugged),27,10,76,,,,
