Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),43,2,4,66,2020-05-03,18,2020-05-31
43,-,Drake,Toosie Slide,-,2,8,65,2020-04-05,2,2020-04-26
44,-,JAY1,Sweet One,-,44,1,,,,
45,-,Niko B,Who's That What's That,-,45,1,,,,
46,-,"070 Shake, Ralphy River & Hack & Tree",Honey,-,46,3,,,,
47,-,YoungstaCPT,Own 2020,-,47,1,,,,
48,-,Childish Gambino,This Is America,-,45,1,,,,
49,up,Azealia Banks,212 (feat. Lazy Jay),69,18,21,,,,
50,-,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),-,50,1,,,,
51,-,Krakye Geng,Krakye Geng (feat. Kweku Smoke & Bosom P-Yung),-,51,1,,,,
52,-,Khrystal.,Melanin Poppin',-,52,1,,,,
53,-,Denise Chaila,Chaila,-,3,1,,,,
54,-,MsSupa,Hearsay (feat. Nandile) [Remix],-,54,1,,,,
55,-,DØNI,Party (feat. Drinkwatershane),-,55,1,,,,
56,-,Moozlie,I'm a Star,-,56,1,,,,
57,-,Scarlxrd,FXRTUNE.,-,57,1,,,,
58,-,Smilez,"RiRi (feat. Larry Alabi, AC-130 & Reggie)",-,58,1,,,,
59,-,Country Dons,Sticky Situations,-,59,1,,,,
60,-,Lucy McWilliams & Malaki,Fair Play,-,60,1,,,,
61,-,The Game,"Celebration (feat. Chris Brown, Tyga, Wiz Khalifa & Lil Wayne)",-,61,1,,,,
62,-,Kevin Gates,Facts,-,62,1,,,,
63,-,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),-,63,1,,,,
64,-,Lil Yachty,"Go Krazy, Go Stupid Freestyle",-,64,1,,,,
65,-,Brock Berrigan,Lighthouse,-,65,1,,,,
66,-,Cassper Nyovest,Amademoni (feat. Tweezy),-,66,1,,,,
67,-,Fredo,Like That,-,67,1,,,,
68,-,Aaron Everything,Call Back,-,68,1,,,,
69,-,Logic,Flexicution,-,69,1,,,,
70,-,Lil Wayne,Shimmy (feat. Doja Cat),-,70,1,,,,
71,-,Moxas,Imightbreakmyback,-,71,1,,,,
72,-,Big Zulu,"Ama Million (Remix) [feat. Zakwe, YoungSta CPT, Musiholiq & Kwesta]",-,72,1,,,,
73,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),60,30,23,,,,
74,-,j^p^n,Wrong,-,74,1,,,,
75,-,Lil Wayne,Mahogany,-,75,1,93,2020-02-09,93,2020-02-09
76,-,Logic,Wrist (feat. Pusha T),-,76,1,,,,
77,-,Kanyi Mavi,Lobola (feat. Prof.Ceaz),-,77,1,,,,
78,-,Cassper Nyovest,Good For That,-,78,1,,,,
79,-,Take A Daytrip,"Lighthouse (feat. Rico Nasty, slowthai & ICECOLDBISHOP)",-,79,1,,,,
80,-,リュダクリス,Grass Is Always Greener,-,80,1,,,,
81,-,Nate Dogg,One More Day,-,81,1,,,,
82,-,Logic,Buried Alive,-,82,1,,,,
83,-,Logic,Under Pressure,-,83,1,,,,
84,-,リュダクリス,Come and See Me (feat. Big K.R.I.T.),-,84,1,,,,
85,-,Lil Yachty & Tierra Whack,"T.D (feat. A$AP Rocky & Tyler, The Creator)",-,85,1,,,,
86,-,Gucci Mane,Both Sides (feat. Lil Baby),-,86,1,,,,
87,-,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),-,40,1,,,,
88,-,Aitch,30,-,88,1,,,,
89,down,T.I.,Live Your Life (feat. Rihanna),15,10,19,,,,
90,-,iLL BLU,Dumpa (feat. M24 & Unknown T),-,90,1,,,,
91,-,Kanye West,Love Lockdown,-,16,15,,,,
92,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,16,22,,,,
93,-,Abra Cadabra,Baby,-,93,1,,,,
94,-,Zdot,No More Games (feat. Isaiah Dreads & Jafro),-,94,1,,,,
95,-,Logic,Gang Related,-,95,1,,,,
96,-,Logic,Alright (feat. Big Sean),-,96,1,,,,
97,-,Logic,Driving Ms Daisy (feat. Childish Gambino),-,97,1,,,,
98,down,Nelly,Just a Dream,36,29,8,,,,
99,down,JAY-Z,Young Forever (feat. Mr Hudson),34,25,30,,,,
100,down,Iggy Azalea,Fancy (feat. Charli XCX),90,30,14,,,,
