Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,down,Placebo,"Every You, Every Me",45,2,66,,,,
65,down,London Grammar,How Does It Feel,47,47,4,,,,
66,-,Spoon,The Underdog (Demo),-,23,1,,,,
67,-,Kasabian,Days Are Forgotten,-,3,9,,,,
68,down,The All Seeing I,Beat Goes On,27,6,77,,,,
69,-,Talking Heads,Wild Wild Life,-,8,4,,,,
70,down,Cannons,Fire for You,30,7,11,,,,
71,up,Urge Overkill,"Girl, You'll Be a Woman Soon",74,3,57,,,,
72,-,Grouplove,Itchin' On a Photograph,-,5,2,,,,
73,-,Reverend and the Makers,Open Your Window,-,4,3,,,,
74,-,Fall Out Boy,Centuries,-,11,4,,,,
75,-,LINKIN PARK,Until It's Gone,-,40,1,,,,
76,-,The Strokes,Bad Decisions,-,22,3,,,,
77,-,Royal Deluxe,Bad,-,6,4,,,,
78,down,Florence + the Machine,You've Got the Love,23,5,66,,,,
79,-,Ora the Molecule,Sugar,-,62,5,,,,
80,down,Evanescence,Going Under,29,10,49,,,,
81,-,The Smashing Pumpkins,1979,-,6,1,,,,
82,-,Radiohead,Karma Police,-,17,28,,,,
83,-,The Vaccines,Post Break-Up Sex,-,24,4,,,,
84,-,Billie Eilish,you should see me in a crown,-,15,2,,,,
85,-,Oasis,Roll With It,-,12,3,,,,
86,-,The Killers,Runaways,-,10,5,,,,
87,-,16 Horsepower,Black Soul Choir,-,24,3,,,,
88,down,Red Hot Chili Peppers,Snow (Hey Oh),41,10,71,,,,
89,-,The Black Keys,Run Right Back,-,3,8,,,,
90,-,Papooz,Ann Wants to Dance,-,41,4,,,,
91,-,grandson,Bury Me Face Down,-,4,5,,,,
92,-,Travis,Magnificent Time,-,24,4,,,,
93,down,AWOLNATION,Sail,62,7,67,,,,
94,down,Lykke Li,I Follow Rivers (The Magician Remix),25,6,64,,,,
95,down,Liquido,Narcotic (Long Version),21,5,49,,,,
96,-,The Smiths,There Is a Light That Never Goes Out,-,55,2,,,,
97,-,The Strokes,One Way Trigger,-,27,2,,,,
98,down,Barns Courtney,"""99""",32,6,12,,,,
99,down,LINKIN PARK,Somewhere I Belong,12,12,44,,,,
100,-,Kings of Leon,Don't Matter,-,13,3,,,,
