Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Journey,Don't Stop Believin',34,6,56,,,,
33,up,The Proclaimers,I'm Gonna Be (500 Miles),39,6,56,,,,
34,down,The Goo Goo Dolls,Iris,25,1,56,,,,
35,up,The Waterboys,The Whole of the Moon,37,1,55,96,2019-11-10,96,2019-11-10
36,-,Opus,Live Is Life,-,24,1,,,,
37,down,Metallica,Enter Sandman,24,3,53,,,,
38,-,Collateral,Can't Hold Me Down,-,38,1,,,,
39,-,Snow Patrol,Chasing Cars,-,1,4,,,,
40,up,Toploader,Dancing In the Moonlight,46,1,51,,,,
41,-,Gerry Rafferty,Baker Street,-,6,18,,,,
42,up,Queen,You're My Best Friend,54,11,37,,,,
43,up,Queen,The Show Must Go On,58,23,14,,,,
44,down,Zach Sobiech,Clouds,26,6,7,,,,
45,up,Edward Sharpe & The Magnetic Zeros,Home,82,36,10,,,,
46,-,Keane,Somewhere Only We Know,-,3,37,,,,
47,-,Creedence Clearwater Revival,Fortunate Son,-,7,8,,,,
48,up,Alannah Myles,Black Velvet,68,1,17,,,,
49,up,The Pretty Reckless,25,60,49,3,,,,
50,up,Linkin Park & Jay-Z,Numb / Encore,93,17,34,,,,
51,down,Fleetwood Mac,Go Your Own Way,20,4,56,,,,
52,up,Elvis Presley,Suspicious Minds,98,3,20,,,,
53,up,R.E.M.,Losing My Religion,56,2,48,,,,
54,down,Shakin' Stevens,Merry Christmas Everyone,38,1,10,,,,
55,-,Bruce Springsteen,Dancing In the Dark,-,2,40,,,,
56,-,Ronan Keating,Life Is a Rollercoaster,-,2,6,,,,
57,-,George Harrison,All Things Must Pass (2020 Mix),-,57,1,,,,
58,-,Grand Theft Audio,Ruin Your Youth,-,58,1,,,,
59,-,Gerry Rafferty,Night Owl,-,59,1,,,,
60,-,The Proclaimers,Sunshine On Leith,-,1,19,,,,
61,-,Gerry Rafferty,Right Down the Line,-,45,1,,,,
62,-,小鳥遊キアラ,HINOTORI,-,62,1,,,,
63,-,Kiss,I Was Made for Lovin' You,-,5,5,,,,
64,-,Missing Andy,The Greatest Show on Earth,-,64,1,,,,
65,-,The Rolling Stones,Paint It Black,-,5,43,,,,
66,up,The Cult,She Sells Sanctuary,96,14,14,,,,
67,-,Skunk Anansie,Weak,-,52,3,,,,
68,-,Queen,I Want To Break Free,-,2,39,,,,
69,-,Gerry Rafferty,Whatever's Written In Your Heart,-,69,1,,,,
70,down,Eagles,Hotel California,40,5,47,,,,
71,-,Metallica,Now That We’re Dead,-,18,3,,,,
72,-,Kate Bush,This Woman's Work,-,1,6,,,,
73,-,Dylan 'N' Alice,Lonely Hunter,-,73,1,,,,
74,up,Metallica,Nothing Else Matters,87,3,54,,,,
75,down,The Beatles,Here Comes the Sun (2019 Mix),64,5,33,,,,
76,-,The Verve,Lucky Man,-,51,3,,,,
77,down,AC/DC,Realize,21,21,3,,,,
78,-,Chris Rea,Driving Home for Christmas,-,1,9,45,2019-12-22,45,2019-12-22
79,-,Lynyrd Skynyrd,Free Bird,-,16,14,,,,
80,-,Gerry Rafferty,Baker Street (Edit),-,80,1,,,,
81,-,Steven Wilson,12 THINGS I FORGOT,-,81,1,,,,
82,down,Robbie Williams,Angels (2004 - Remaster),55,15,18,,,,
83,down,Jack Johnson,Better Together,62,12,35,,,,
84,down,Elvis Presley,Can't Help Falling In Love,49,24,38,,,,
85,down,Dire Straits,Brothers In Arms,36,17,14,,,,
86,down,Dire Straits,Sultans of Swing,65,12,29,,,,
87,down,AC/DC,You Shook Me All Night Long,30,4,38,,,,
88,up,Billy Joel,We Didn't Start the Fire,92,6,28,,,,
89,-,The All-American Rejects,Dirty Little Secret,-,89,1,,,,
90,-,Mental As Anything,Live It Up,-,5,11,,,,
91,-,Eric Clapton,Wonderful Tonight,-,20,7,,,,
92,-,Duran Duran,Ordinary World,-,8,14,,,,
93,down,Led Zeppelin,Stairway to Heaven,69,12,24,,,,
94,down,LINKIN PARK,In the End,47,3,7,,,,
95,-,Queen,We Are the Champions,-,5,43,,,,
96,-,The Offspring,Pretty Fly (For a White Guy),-,78,1,,,,
97,down,Fleetwood Mac,Everywhere,42,1,54,,,,
98,down,Mammoth WVH,Distance,6,6,2,,,,
99,-,Stealers Wheel,Stuck In the Middle With You,-,56,2,,,,
100,-,Van Morrison,Brown Eyed Girl,-,19,33,,,,
