Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,Bruno Mars,Locked Out of Heaven,17,1,0,,,,
59,-,Pino Daniele,Nun Me Scoccià,-,59,0,,,,
60,down,Maroon 5,This Love,49,36,0,,,,
61,-,Pino Daniele,Appocundria,-,61,0,,,,
62,down,Kelly Clarkson,Stronger (What Doesn't Kill You),50,19,0,,,,
63,down,OneRepublic,Counting Stars,52,34,0,,,,
64,down,R. City,Locked Away (feat. Adam Levine),53,28,0,,,,
65,-,Pino Daniele,Quanno Chiove,-,65,0,,,,
66,-,Marco Masini,Vaffanculo,-,66,0,,,,
67,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),51,39,0,,,,
68,down,Maroon 5,Sunday Morning,54,40,0,,,,
69,-,Raf,Onde,-,69,0,,,,
70,down,Bruno Mars,Just the Way You Are,22,6,0,,,,
71,down,One Direction,Story Of My Life,55,26,0,,,,
72,down,Fifth Harmony,Worth It (feat. Kid Ink),56,21,0,,,,
73,down,Milky Chance,Stolen Dance,57,48,0,,,,
74,down,Maroon 5,Daylight,59,50,0,,,,
75,down,LMFAO,Sexy and I Know It,24,14,0,,,,
76,down,Nico & Vinz,Am I Wrong,61,22,0,,,,
77,down,Meghan Trainor,All About That Bass,29,15,0,,,,
78,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),32,20,0,,,,
79,down,カーリー・レイ・ジェプセン,Call Me Maybe,19,6,0,,,,
80,down,Maroon 5,One More Night,18,11,0,,,,
81,-,Bruno Mars,It Will Rain,-,8,0,,,,
82,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,0,,,,
83,down,Rihanna,Work (feat. Drake),58,44,0,,,,
84,down,Ed Sheeran,Photograph,60,20,0,,,,
85,down,Maroon 5,Payphone (feat. Wiz Khalifa),30,6,0,,,,
86,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],99,60,0,,,,
87,down,Bruno Mars,24K Magic,63,28,0,,,,
88,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],64,57,0,,,,
89,down,Passenger,Let Her Go,65,49,0,,,,
90,down,Selena Gomez & The Scene,Love You Like a Love Song,66,59,0,,,,
91,down,The Black Eyed Peas,The Time (Dirty Bit),67,55,0,,,,
92,down,Austin Mahone,Mmm Yeah (feat. Pitbull),68,62,0,,,,
93,down,Shakira,Can't Remember to Forget You (feat. Rihanna),69,63,0,,,,
94,down,Katy Perry,Wide Awake,70,64,0,,,,
95,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",71,26,0,,,,
96,down,DNCE,Cake by the Ocean,72,67,0,,,,
97,down,Pitbull,International Love (feat. Chris Brown),73,29,0,,,,
98,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),74,30,0,,,,
99,down,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],76,65,0,,,,
100,down,Katy Perry,Hot N Cold,77,69,0,,,,
