Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,Kevyn Lettau,Far Away,55,25,68,,,,
51,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,56,27,72,,,,
52,up,Bobby Darin,Beyond the Sea,57,12,69,,,,
53,up,Michael Franks,Tiger In the Rain,58,24,72,,,,
54,up,Sitti,Fly Me to the Moon,59,21,72,,,,
55,up,Lea Salonga,Two Words,61,31,71,,,,
56,-,The Tokens,The Lion Sleeps Tonight,-,44,5,,,,
57,up,Jane Monheit,Moon River,60,34,22,,,,
58,up,Alphonse Mouzon,A Lullabye For Little Alphonse,63,31,64,,,,
59,down,Al Jarreau,We're In This Love Together,44,18,71,,,,
60,up,Louis Armstrong,La Vie en rose,62,23,63,,,,
61,up,Swing Out Sister,The Windmills of Your Mind,64,34,67,,,,
62,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,51,21,72,,,,
63,down,Bob James,Friends,54,54,2,,,,
64,up,The Radioactive Sago Project,Gusto KO Ng Baboy,78,42,6,,,,
65,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],69,46,12,,,,
66,down,Lani Hall,How Can I Tell You,65,36,51,,,,
67,down,Earl Klugh,Living Inside Your Love,66,46,61,,,,
68,down,Kenny G,Sentimental,67,32,54,,,,
69,down,"Nat ""King"" Cole",Unforgettable,45,16,45,,,,
70,down,Dan Siegel,Next To You,68,60,31,,,,
71,-,Olivia Ong,So Nice,-,71,1,,,,
72,-,Al Jarreau,After All,-,60,1,,,,
73,-,"Manu Katché, Mathias Eick, Trygve Seim, Marcin Wasilewski & Slawomir Kurkiewicz",Song For Her,-,73,1,,,,
74,-,Shakatak,Rio Nights,-,74,1,,,,
75,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,38,13,,,,
76,-,Olivia Ong,One Note Samba,-,76,1,,,,
77,-,Olivia Ong,L-O-V-E,-,55,1,,,,
78,up,Olivia Ong,Fly Me to the Moon,87,29,9,,,,
79,-,Lena Horne,Stormy Weather,-,79,1,,,,
80,down,Al Jarreau,Your Song,74,31,51,,,,
81,down,Lea Salonga,Someone to Watch over Me,75,34,36,,,,
82,-,Tricia Garcia,Tabing Ilog,-,82,1,,,,
83,-,Marilyn Scott,The Last Day,-,75,1,,,,
84,-,Jazz Relax Academy,Spice Jazz,-,84,1,,,,
85,-,Michael Townsend,The One You Love,-,85,1,,,,
86,-,Nancy Lamott,Two for the Road,-,86,1,,,,
87,-,Nils Landgren,I Will Survive,-,87,1,,,,
88,down,David Benoit,Take a Look Inside My Heart,76,48,2,,,,
89,-,Nils Landgren,Everything Must Change,-,89,1,,,,
90,-,Chris Botti,What Are You Doing the Rest of Your Life? (feat. Sting),-,86,1,,,,
91,-,Incognito,A Shade of Blue (Edit),-,72,2,,,,
92,-,Peggy Lee,Fever,-,73,2,,,,
93,-,Julian Lage,Ryland,-,93,1,,,,
94,-,Shakatak,Street Walkin',-,94,1,,,,
95,-,Kenny G,Loving You (Edit),-,75,1,,,,
96,-,Shakatak,Night Birds,-,96,1,,,,
97,up,オリビア,Fly Me To The Moon,99,27,30,,,,
98,-,Bill Evans & Jim Hall,My Man's Gone Now,-,98,1,,,,
99,-,Sitti,Girl from Ipanema,-,41,26,,,,
100,-,Hiroshima,Thousand Cranes,-,31,39,,,,
