Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,up,Bill Evans,You Must Believe In Spring,70,27,35,,,,
50,-,Mezzoforte,Volcanic,-,50,1,,,,
51,-,Charlie Parker,Bird In Time 1940-1947,-,51,1,,,,
52,-,Good Morning Jazz Academy & Morning Jazz Background Club,#Morning: Getting Your Day Started with Jazz,-,4,68,,,,
53,up,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),90,17,49,,,,
54,up,Lise Petersen,Grøn Som En Abe,66,21,19,,,,
55,-,Billie Holiday,Billie Holiday (with Ray Ellis and His Orchestra),-,55,1,,,,
56,-,Gunnar Gunnarsson,Húm,-,56,1,,,,
57,-,Steen Rasmussen Quinteto,Presença (feat. Paulo Braga),-,57,1,,,,
58,-,Stan Getz,Getz Plays Jobim: The Girl From Ipanema,-,33,2,,,,
59,-,Jan Johansson,Jazz På Ryska,-,29,13,,,,
60,-,Verschiedene Interpreten,Verve Remixed,-,60,1,,,,
61,-,Miles Davis,Miles Ahead,-,36,3,,,,
62,-,Al Di Meola,Cielo e Terra,-,62,2,,,,
63,-,The George Benson Quartet,It's Uptown,-,63,1,,,,
64,-,Jim Snidero,Live at the Deer Head Inn,-,64,1,,,,
65,-,Frank Sinatra,Sinatra At the Sands,-,17,39,,,,
66,down,Bill Evans & Jim Hall,Undercurrent,65,17,19,,,,
67,-,Søs Fenger,On Holiday,-,30,21,,,,
68,-,Dizzy Gillespie & Charlie Parker,Bird and Diz (Expanded Edition),-,55,3,,,,
69,-,Gregory Porter,Getting Thru It,-,26,6,,,,
70,-,Magnus Öström,Searching for Jupiter,-,70,1,,,,
71,-,Nina Simone,Feeling Good: The Very Best of Nina Simone,-,4,38,,,,
72,-,New York Jazz Lounge,Best Of Bar Jazz Classics,-,40,4,,,,
73,-,Gerald Albright,Pushing the Envelope,-,73,1,,,,
74,-,Kenny G,Breathless,-,74,2,,,,
75,up,Kiefer,Between Days,88,19,4,,,,
76,-,Jimmy Smith,Angel Eyes,-,76,1,,,,
77,-,Louis Armstrong,What a Wonderful World,-,31,10,,,,
78,-,Madeleine Peyroux,Careless Love,-,23,37,,,,
79,-,Restaurant Lounge Background Music,"Restaurant Lounge Background Music, Vol. 17",-,4,11,,,,
80,-,Jennifer Warnes,The Hunter,-,63,3,,,,
81,down,"Jakob Bro, Arve Henriksen & Jorge Rossy",Uma Elmo,30,5,14,,,,
82,-,"Leslie Odom, Jr.",Leslie Odom Jr.,-,50,2,,,,
83,-,Butcher Brown,#KingButch,-,83,1,,,,
84,-,Diana Krall,Wallflower (The Complete Sessions),-,27,21,,,,
85,-,Sebastiaan Cornelissen,U-Turn,-,85,1,,,,
86,-,Jeppe Zeeberg,The Full Experience,-,86,1,,,,
87,-,Jan Johansson,Jan Johansson in Hamburg (with Georg Riedel),-,40,11,,,,
88,-,Various Artists,Audiophile,-,88,1,,,,
89,down,Charles Berthoud,Epiphany,71,71,2,,,,
90,-,Leonard Cohen,Recent Songs,-,50,4,,,,
91,-,Keith Jarrett,The Köln Concert (Live),-,18,30,,,,
92,-,Stacey Kent,Raconte-moi... (Bonus Edition),-,46,5,,,,
93,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis Again,-,58,2,,,,
94,-,Ben Webster,Ben Webster for Lovers,-,40,24,,,,
95,-,The Mills Brothers,Mills Brothers,-,95,1,,,,
96,-,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,-,23,11,,,,
97,-,Surprise Chef,All News Is Good News,-,58,2,,,,
98,-,Jamie Cullum,Taller (Expanded Edition),-,11,49,,,,
99,down,Bremer/McCoy,Enhed,17,6,79,,,,
100,-,Herbie Hancock,Lite Me Up,-,100,1,,,,
