Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,down,Damso,Θ. Macarena,68,45,53,,,,
70,up,Naps,M'en aller,88,70,2,,,,
71,down,Hamza,Free YSL,65,2,12,,,,
72,up,Naps,En temps réel,81,72,2,,,,
73,up,Jul,JCVD,95,23,34,,,,
74,up,Naps,Fast life (feat. Kalif Hardcore),86,74,2,,,,
75,up,Naps,Vie sur nous,89,75,2,,,,
76,-,Lynda,Câlin (feat. Soolking),-,76,1,,,,
77,up,Naps,J'kiff ma Life,87,77,2,,,,
78,up,Green Montana,92i MAYBACH,91,78,2,,,,
79,-,Kaaris,Pena Duro,-,46,1,,,,
80,-,Leto,Zaza,-,50,1,,,,
81,-,Lynda,La vie continue,-,81,1,,,,
82,up,PLK,Pilote (feat. Hamza),100,3,64,,,,
83,up,Naps,Mamacita,97,83,2,,,,
84,-,Lynda,Quitter la maison,-,84,1,,,,
85,up,ZEG P,FADE UP (feat. Hamza & SCH),93,1,43,,,,
86,down,Coi Leray,Players,77,44,12,,,,
87,-,Jul,La bandite,-,36,9,,,,
88,up,Naps,La kiffance,99,1,94,,,,
89,down,SDM,Yakalelo,79,29,20,,,,
90,up,Naps,Coachella,98,90,2,,,,
91,down,Ninho,Lettre à une femme,71,1,134,,,,
92,-,Lynda,Parano,-,92,1,,,,
93,-,Zola,ENVIE7VIE,-,19,7,,,,
94,down,Koba LaD,Ténébreux #6,90,90,2,,,,
95,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,122,69,2020-08-30,41,2020-09-20
96,-,Jul,Toto et Ninetta,-,30,3,,,,
97,-,Ninho,Un Poco,-,38,32,,,,
98,down,Tiakola,Atasanté (feat. Hamza),73,4,44,,,,
99,-,Naps,Ça soutient fort,-,99,1,,,,
100,down,PLK,Cash,40,10,4,,,,
