Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,down,Imagine Dragons,Thunder,49,13,30,,,,
53,-,Lord Huron,The Night We Met,-,9,15,,,,
54,-,HAIM,Hallelujah,-,18,3,,,,
55,-,Die Ärzte,Zu spät,-,33,7,,,,
56,-,Coldplay,Viva La Vida,-,2,1,,,,
57,down,Milky Chance,The Game,33,4,34,,,,
58,-,Porridge Radio & Lala Lala,Good For You,-,58,1,,,,
59,-,Foals,Late Night (Solomun Remix),-,10,2,,,,
60,-,Agnes Obel,Broken Sleep,-,19,7,,,,
61,-,lovelytheband,Broken,-,61,1,,,,
62,up,Radiohead,Creep,72,3,33,,,,
63,down,Soap&Skin,Me and the Devil,22,6,3,,,,
64,up,Imagine Dragons,Natural,98,11,33,,,,
65,-,Foo Fighters,Best of You,-,26,2,,,,
66,down,Machine Gun Kelly,Bloody Valentine,19,12,10,,,,
67,down,Kings of Leon,Sex on Fire,55,6,34,,,,
68,-,Evanescence,My Immortal,-,21,13,,,,
69,down,Curtis Waters,Stunnin' (feat. Harm Franklin),46,21,3,,,,
70,-,Jupiter & Okwess,Na Kozonga,-,70,1,,,,
71,-,Coldplay,Fix You,-,3,29,,,,
72,down,Nirvana,Come as You Are,23,11,20,,,,
73,-,Herbert Grönemeyer,"Musik nur, wenn sie laut ist",-,32,5,,,,
74,-,Glass Animals,Heat Waves,-,1,1,75,2021-02-28,71,2021-03-07
75,-,Sofia Portanet,I Trust,-,54,1,,,,
76,up,Lykke Li,I Follow Rivers (The Magician Remix),95,23,15,,,,
77,up,Coldplay,Adventure of a Lifetime,94,12,11,,,,
78,-,Agnes Obel,Familiar,-,14,5,,,,
79,-,Blondie,Maria,-,47,6,,,,
80,-,Herbert Grönemeyer,Der Weg,-,13,20,,,,
81,-,WALK THE MOON,Shut Up and Dance,-,9,17,,,,
82,down,Tones and I,Bad Child,35,10,17,,,,
83,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,6,,,,
84,-,Dominic Fike,3 Nights,-,7,24,,,,
85,-,LINKIN PARK,Crawling,-,26,3,,,,
86,-,Wallows,Are You Bored Yet? (feat. Clairo),-,72,1,,,,
87,down,Billie Eilish,when the party's over,47,7,35,99,2019-12-29,27,2020-02-02
88,down,Depeche Mode,Everything Counts (LiVE SPiRiTS),51,51,2,,,,
89,-,Die Ärzte,Männer sind Schweine,-,68,5,,,,
90,down,Snow Patrol,Run,65,29,8,,,,
91,-,Christine and the Queens,Eyes of a Child,-,91,1,,,,
92,-,Woodkid,Run Boy Run,-,8,8,,,,
93,down,Khruangbin,So We Won't Forget,43,43,3,,,,
94,-,Foo Fighters,Everlong,-,52,2,,,,
95,-,Fink,Looking Too Closely,-,5,6,,,,
96,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,24,,,,
97,down,Vance Joy,Riptide,68,17,8,,,,
98,-,Billie Eilish,Six Feet Under,-,31,12,,,,
99,down,Lewis Capaldi,Hold Me While You Wait,44,4,35,71,2019-10-06,65,2019-10-27
100,-,Muse,Supermassive Black Hole,-,44,1,,,,
