Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,-,Ella Fitzgerald,I Get a Kick Out of You,-,85,1,,,,
86,-,Stan Getz & João Gilberto,So Danco Samba,-,66,10,,,,
87,-,Yuvisney Aguilar & Afrocuban Jazz Quartet,"Omelé (feat. Pepe Rivero, Reinier Elizarde, Georvis Pico, Shango Dely & Anne Suarez)",-,87,1,,,,
88,-,Stan Getz & João Gilberto,Doralice,-,72,9,,,,
89,-,Sarah Menescal,Don't Speak,-,40,48,,,,
90,-,Chuck Mangione,Children of Sanchez,-,22,25,,,,
91,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,58,40,,,,
92,-,The Chordettes,Mr. Sandman,-,19,36,,,,
93,-,Herbie Hancock,Watermelon Man,-,48,4,,,,
94,-,Brian Culbertson,So Good (Live At Capitol Records Studio A - 2009),-,41,1,,,,
95,-,Brian Culbertson,Back In the Day (Live At Capitol Records Studio A - 2009),-,42,1,,,,
96,-,The Chick Corea New Trio,Fingerprints,-,92,1,,,,
97,down,Diana Krall,I've Got The World on a String (feat. Christian McBride),86,86,2,,,,
98,down,Erroll Garner,Red Sails In The Sunset,88,88,2,,,,
99,down,Erroll Garner,Misty,91,91,2,,,,
100,-,Stan Getz & João Gilberto,Para Machuchar Meu Coração,-,77,7,,,,
