Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),52,8,183,,,,
78,up,Dokor Thoongthong,เมียเก่า,83,35,47,,,,
79,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,72,7,179,,,,
80,down,Taylor Swift,The Story of Us,68,51,14,,,,
81,up,เรนิษรา,ผมเป็นของผมอย่างนี้,81,24,25,,,,
82,up,Taylor Swift,Fifteen (Taylor’s Version),82,6,103,,,,
83,-,รามิล ต้นแก้ว,สตั้น (เบิดซั่วกะอ้ายนี่ละ),-,83,1,,,,
84,down,VIENG NARUEMON,แฟนเก่ากลับใจ,69,8,54,,,,
85,up,เบียร์ พร้อมพงษ์,วันคิดฮอดเด,92,43,7,,,,
86,up,Add Carabao,แง้มใจ,91,37,14,,,,
87,down,Taylor Swift,Better Than Revenge,80,63,8,,,,
88,up,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,90,49,53,,,,
89,down,Sorn Sinchai,ผัวเก่า,86,48,46,,,,
90,up,เนม สุรพงศ์,คิดฮอดเด้อ,96,56,6,,,,
91,-,Pai Pongsathon,อ้ายเก่งกะด้อ,-,23,79,,,,
92,down,ต้าร์ วสันต์,นกเจ่า,89,29,69,,,,
93,-,โฮป,กำลังใจ,-,91,2,,,,
94,down,Luke Combs,Fast Car,79,34,7,,,,
95,-,Pongsit Kampee,หนุ่มน้อย,-,39,76,,,,
96,up,ไววิทย์,มีชีวิตเพื่อคนอื่น,99,48,6,,,,
97,down,Monkan Kankoon,สัญญาน้ำตาแม่,85,27,163,,,,
98,up,เน็ค นฤพล,เจ็บส่ำฟ้า,98,15,76,,,,
99,down,Takkatan Chonlada,หนาวแสงนีออน,93,35,33,,,,
100,down,Taylor Swift,Mean,88,29,144,,,,
