Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,Joe Praize,Unchangeable,-,62,1,,,,
63,down,Mercy Chinwo,Regular (feat. Fiokee),46,11,3,,,,
64,down,Tope Alabi,Olorun Gbangba,37,37,4,,,,
65,-,Hillsong UNITED,Another in the Fire (Acoustic),-,42,1,,,,
66,-,Martin Anderwelt,Focusing Story,-,7,3,,,,
67,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,23,1,,,,
68,-,Martin Anderwelt,Positive Focus,-,9,2,,,,
69,-,Mercy Chinwo,With All My Heart (feat. Chris Morgan),-,69,1,,,,
70,-,Nathaniel Bassey,There Is a Place,-,42,1,,,,
71,up,Amy Grant,Like I Love You (From Behind the Eyes),74,71,3,,,,
72,-,Martin Anderwelt,No Arguments,-,5,3,,,,
73,-,Tim Godfrey,Nara (feat. Travis Greene),-,15,2,,,,
74,-,Martin Anderwelt,Make It Alright,-,9,2,,,,
75,-,Mercy Chinwo,Bor Ekom,-,9,2,,,,
76,-,Elvis Presley,Stand By Me (2018 Version),-,60,1,,,,
77,down,Tope Alabi,Gratitude,34,32,2,,,,
78,-,Nathaniel Bassey,All Power,-,38,1,,,,
79,-,Frank Edwards,Nye Ya Ekele,-,29,2,,,,
80,-,Sixpence None the Richer,Don't Dream It's Over,-,13,1,,,,
81,-,Hillsong Worship,Transfiguration,-,10,1,,,,
82,-,Martin Anderwelt,Peace Has All the Answers,-,6,4,,,,
83,-,Don Moen & Frank Edwards,Grateful,-,14,1,,,,
84,-,Bobby Jones,Rejoice With Me! (feat. Faith Evans),-,62,1,,,,
85,-,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),-,26,1,,,,
86,-,Martin Anderwelt,The Future Is Bright,-,5,4,,,,
87,-,Don Moen & Frank Edwards,Hallelujah,-,10,1,,,,
88,-,Nathaniel Bassey & Lovesong,Casting Crowns,-,88,1,,,,
89,-,Elevation Worship,See A Victory,-,23,1,,,,
90,-,Travis Greene,Won't Let Go,-,90,1,,,,
91,-,Judikay,Idinma,-,6,1,,,,
92,-,Martin Anderwelt,Study My Life Away,-,6,3,,,,
93,-,Don Moen & Frank Edwards,You Alone,-,17,1,,,,
94,-,Spirit of Praise,You Remain (feat. Women In Praise & Neyi Zimu) [Live],-,94,1,,,,
95,down,Tope Alabi,Logan Ti O De,9,9,3,,,,
96,-,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),-,18,1,,,,
97,-,BeBe & CeCe Winans,Lost Without You,-,51,1,,,,
98,-,Lauren Daigle,Remember,-,17,1,,,,
99,-,Elvis Presley,Saved (2018 Version),-,99,1,,,,
100,-,Hillsong UNITED,Here's to the One (Acoustic),-,42,1,,,,
