Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,Fisz Emade Tworzywo,Telefon,35,26,17,,,,
31,up,Chet Faker,Gold,38,9,17,,,,
32,up,Faithless,God Is a DJ,46,25,16,,,,
33,down,Major Lazer,Lean On (feat. MØ & DJ Snake),28,2,15,,,,
34,down,Parov Stelar,All Night,19,15,17,,,,
35,up,Massive Attack,Teardrop,39,14,15,,,,
36,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),34,31,9,,,,
37,up,Lamb,Gabriel,40,32,17,,,,
38,-,M.I.A.,Bad Girls,-,9,14,,,,
39,up,Moby,Why Does My Heart Feel So Bad?,41,37,17,,,,
40,up,M83,Outro,45,30,17,,,,
41,up,Jamie xx,Loud Places (feat. Romy),48,38,14,,,,
42,up,Status Quo,In the Army Now,43,26,17,,,,
43,up,SBTRKT,Wildfire,44,36,17,,,,
44,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),47,11,17,,,,
45,up,The Prodigy,Smack My Bitch Up,49,33,17,,,,
46,up,GusGus,Over,50,36,16,,,,
47,up,Disclosure,Magnets (feat. Lorde),52,40,17,,,,
48,-,Andrea Marino & ToMix,Una Canción (Extended Mix),-,48,1,,,,
49,-,Disclosure & Eko Roosevelt,Tondo,-,49,1,,,,
50,-,Grimes & i_o,Violence,-,50,2,,,,
51,-,Orion,I Want You so Bad,-,51,1,,,,
52,-,Caravan Palace,Waterguns (feat. Tom Bailey),-,52,1,,,,
53,-,Mirco Martini & Alessio Mosti,Studio 54,-,53,1,,,,
54,down,Die Antwoord,Ugly Boy,53,32,17,,,,
55,-,Massive Attack,Paradise Circus,-,17,14,,,,
56,up,Massive Attack,Unfinished Sympathy,65,19,14,,,,
57,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,6,9,,,,
58,down,Czadoman,Ruda Tańczy Jak Szalona,14,11,17,,,,
59,up,The Chemical Brothers,Galvanize,76,29,15,,,,
60,down,FKA twigs,Two Weeks,59,45,16,,,,
61,down,The Prodigy,Firestarter,60,31,17,,,,
62,down,C-Block,So Strung Out (The Distance & Riddick Edit),42,27,12,,,,
63,down,Flume,Never Be Like You (feat. Kai),7,7,14,,,,
64,-,Akcent,Pszczółka Maja,-,30,15,,,,
65,down,Blue Foundation,Eyes On Fire,62,50,17,,,,
66,down,The Avener,Fade Out Lines,27,6,15,,,,
67,-,GusGus,Obnoxiously Sexual,-,14,15,,,,
68,down,Flume,Hyperreal (feat. Kučka),31,7,17,,,,
69,down,Röyksopp,Here She Comes Again,61,6,15,,,,
70,-,Tennyson,You,-,70,1,,,,
71,-,Henry Fong,Rave Tool,-,71,1,,,,
72,-,Tigerforest,Keep on Running,-,72,1,,,,
73,-,Cubicolor,Rituals,-,73,1,,,,
74,-,Farah,Law of Life,-,74,1,,,,
75,-,George T.,Midway Day Sweats,-,75,1,,,,
76,-,Gotan Project,Santa María (Del Buen Ayre),-,21,7,,,,
77,-,Easily Embarrassed,Illusions Within Ourselves,-,77,1,,,,
78,-,Desire,Bizarre Love Triangle,-,78,1,,,,
79,-,Teddy Pendergrass,Life Is a Song Worth Singing (Jamie Jones Remix),-,79,1,,,,
80,-,Quavius,The Gist,-,80,1,,,,
81,-,TRED-Z,Frog War,-,81,1,,,,
82,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),68,59,16,,,,
83,-,Midas 104,Horus (feat. Graciano Music),-,83,1,,,,
84,-,Kreggo,11.1.9.1,-,84,1,,,,
85,-,Dabrye,Tunnel Vision (feat. Guilty Simpson),-,85,1,,,,
86,-,Nomalungelo Dladla,Imiyalo (The Antidotes ChillOut Mix),-,86,1,,,,
87,-,The System,Almost Grown,-,87,1,,,,
88,-,Bardo State,This is Not America (Chris Coco Mix),-,88,1,,,,
89,down,Massive Attack,The Spoils (feat. Hope Sandoval),85,55,17,,,,
90,down,Disclosure,Latch (Live),51,8,11,,,,
91,down,Parov Stelar,The Sun (feat. Graham Candy),63,50,16,,,,
92,-,Years & Years,King (Acoustic),-,9,6,,,,
93,down,Moby,Porcelain,58,44,13,,,,
94,down,Schiller,I Feel You (feat. Heppner),75,21,9,,,,
95,down,The Knife,Pass This On,80,16,12,,,,
96,down,Flume,Holdin On,66,44,14,,,,
97,-,Orchestral Manoeuvres In the Dark,So In Love,-,18,6,,,,
98,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,74,4,,,,
99,-,M83,Wait,-,55,5,,,,
100,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),94,59,16,,,,
